ID,Height,timestamp,Type,From,To,Amount,Fee
18326591459092573903,385544,2017-07-25 17:31:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8CNE-2WKJ-M4P7-7D7J3,0.0,1.0
6337184327870977206,384899,2017-07-23 22:33:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8CNE-2WKJ-M4P7-7D7J3,0.0,1.0
15100731678259906362,384202,2017-07-21 14:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8CNE-2WKJ-M4P7-7D7J3,0.0,1.0
15977983596117304047,383709,2017-07-20 06:37:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8CNE-2WKJ-M4P7-7D7J3,0.0,1.0
9333935615445114932,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-KSL5-TQBK-9G7C-F3ECW,35.17382412,1.0
9768109850967882223,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-9RL6-37B5-U5C2-DEYA5,17.08691206,1.0
9840674249234208122,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-QHCJ-9HB5-PTGC-5Q8J9,216.50000266,1.0
9991684348561911630,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-CZVE-UQBH-BVM8-DU43E,252.21676884,1.0
10114375238014059109,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-A4LV-J27P-8FRV-5UJF6,53.26073618,1.0
10250280344707000943,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-ST5Q-VGPV-NV6W-6ABRW,71.34764824,1.0
10584130118401852206,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-HCQ5-7VDC-WVLG-CB9PH,17.08691206,1.0
10600515975293865205,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-V95D-ZPRQ-NYQC-7J6HV,17.08691206,1.0
10768929479924609529,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-ULW5-GFN8-R8PX-6TBWD,71.34764824,1.0
10980587519550862539,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-PPW7-WEF7-TVKE-8A7WX,35.17382412,1.0
11305969496021832893,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-RCEN-QV6Z-6GEJ-4QZVZ,53.26073618,1.0
11911661066211951202,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-DDHS-MM2L-NA2L-BWSWY,89.4345603,1.0
11931520439972112131,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-UQU3-KGCV-ARNB-3AMUE,53.26073618,1.0
12127836434875112581,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-RZR4-WVSL-N3XQ-FRXP3,107.52147236,1.0
12326492067851084167,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-Y68H-95VX-8TQD-D472W,89.4345603,1.0
12451922444684534478,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-5XJM-QQ54-WWRY-2K5HL,107.52147236,1.0
12861830566810391737,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-6NMA-TET2-25NS-97C82,89.4345603,1.0
12870233268923537556,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-J6J3-NPJD-HM23-CJPC4,71.34764824,1.0
13071203753107560655,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-AAE5-4YKA-TVJ4-AE996,35.17382412,1.0
13100750256236754335,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-Q7W8-AS7H-P43D-3FN2D,35.17382412,1.0
13179466315485378510,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-PBUF-V3KL-CZ47-BSVAN,53.26073618,1.0
13448179784199751424,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-M3W7-ZYFU-TQLF-FZFLW,107.52147236,1.0
13454781322026504977,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-CHK6-YVMU-Q7P4-8UQ9R,35.17382412,1.0
13460443011913863721,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-E3NT-7YSY-3SHQ-25DR4,71.34764824,1.0
13725892828949286369,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-H2ZW-3H4D-RJBS-FCVGV,53.26073618,1.0
13734089422496779901,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-GGXX-V7WN-KMMH-E5JER,71.34764824,1.0
13854119093384720259,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-Y79J-4W86-PY4H-DPTXV,35.17382412,1.0
14032732189958464846,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-6AA9-MA32-936T-ECJTK,71.34764824,1.0
14050971759527911736,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-49RV-DYFL-F68B-DNV2W,89.4345603,1.0
14052342390977716958,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-KSSR-4S5N-LZW2-2JR6L,53.26073618,1.0
14083373364910114514,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-Y2GN-FYTL-Y5UC-EC7L4,17.08691206,1.0
14129054061091164256,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-MMB9-KDBX-TK3Q-AE8QF,17.08691206,1.0
14251081700300429808,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-88QE-SFZC-GHPS-AXTXN,71.34764824,1.0
14472199725829119420,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-G2VM-6WD2-QDC5-D2E6H,35.17382412,1.0
14826973677052504100,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-YR96-5M9V-98RU-7PT6Q,143.69529648,1.0
15509306922605885635,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-GTW9-CYZ5-4M7R-FCSLB,35.17382412,1.0
15627047804915084424,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-QF6W-298Z-EA3D-EGL4G,53.26073618,1.0
16229872720539966902,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-LCWS-AMB6-LW6X-CWM42,35.17382412,1.0
16402585704458472692,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-NWY7-RFYX-A7MR-4FGE6,17.08691206,1.0
16579198891515628436,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-DNHC-Y6D9-EALQ-BD2T7,216.04294472,1.0
17076280093198500124,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-AS8M-Q3AV-HEYE-9BWDA,17.08691206,1.0
17312886862092269670,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-N2EZ-AK4F-ZS62-C7VJF,17.08691206,1.0
17557280910218443906,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-Y2RA-XD7J-MR2Z-88ENM,17.08691206,1.0
17617820875712087512,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-9Y58-R8ZV-6LTY-2YT6L,89.4345603,1.0
17851701258486159297,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-79CQ-P4YE-ED7U-DGFNK,71.34764824,1.0
17855119953355090977,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-62KU-RCQ9-XJGP-C9C44,89.4345603,1.0
18012512005904308269,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-DN22-7Q2J-V3U4-D7QNF,71.34764824,1.0
18130068370567077603,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-RMSG-D2G6-TDSV-3APXU,35.17382412,1.0
135077224870814764,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-G55B-HUEC-LSUE-2NGNV,17.08691206,1.0
154071753796276387,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-W9B4-PQGF-EWHK-BECFK,107.52147236,1.0
525354388416558763,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-MDBQ-5NFZ-QLAN-H8LDJ,125.60838442,1.0
633081067122764420,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-M9AT-GJ7K-FA2W-26UW2,17.08691206,1.0
708571950121135825,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-SXLR-CYGH-9ANB-FRDEY,107.52147236,1.0
721431342909907121,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-77TZ-ZGDH-8844-GLW9W,17.08691206,1.0
1250245052812479034,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-5FYH-AFGZ-6U86-6K95Y,17.08691206,1.0
1404804338300581996,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-9SJG-E2MJ-9RTG-AKP39,35.17382412,1.0
1417195147990130945,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-VVBG-CUQ8-3ZP6-6AKFT,107.52147236,1.0
1541215429680412508,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-BT5N-W9T9-5F73-5QN65,17.08691206,1.0
1587184398130817613,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-B2QR-H352-XF38-AVJQ6,35.17382412,1.0
1594619929978507774,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-BQKK-2U8V-APPH-3Z6G9,252.21676884,1.0
1738629854020058226,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-CSEE-G9GL-7CFU-6773G,35.17382412,1.0
1844519005050310405,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-R5DC-C6QH-ARB6-DTRYS,17.08691206,1.0
2259608166770656903,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-FTMG-UHZR-8HL9-9YHNT,53.26073618,1.0
2288036140665781362,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-JES7-EM5U-RNEZ-DHK6X,143.69529648,1.0
2305122572666101350,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-HTRE-SRAG-KC84-8NLXP,35.17382412,1.0
2369664465791725228,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-KYP2-89ZJ-B9D2-6P3X3,35.17382412,1.0
2444819975214703855,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-27FK-R44G-FYUF-96A9W,17.08691206,1.0
2554481270306619869,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-H2AH-XQPT-LN9B-F3ZKS,179.8691206,1.0
2673474073637023269,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-RYQS-TMVF-FMNA-8WNDY,125.60838442,1.0
2812011603130879992,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-8UJK-N9GK-WV6D-FEYGA,35.17382412,1.0
2929725220243702655,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-C6R8-KHKC-XSBL-CFPEH,53.26073618,1.0
3075783917308618799,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-4QUA-BUDD-JYTR-FLHNP,161.78220854,1.0
3077951551239365480,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-SKTV-DXYH-5LF8-4Z3FG,35.17382412,1.0
3183831835441753287,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-J2TP-WPZQ-2VZZ-7XK2J,234.12985678,1.0
3423851440112169723,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-KUXZ-YD7A-QFZZ-FWK6A,53.26073618,1.0
3499563190740962539,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-2EQE-FK8L-TYHQ-4C2V3,559.69427386,1.0
3631000788062808942,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-ZBM6-NWU4-CM4H-2DFA3,17.08691206,1.0
4002726496279866722,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-EH3A-JTXH-7EJX-FMAJK,107.52147236,1.0
4041948634330922647,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-UVXE-GQ7F-64DB-HVS47,35.17382412,1.0
4293757177798459244,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-K48W-F6TF-LQJW-FHR6A,71.34764824,1.0
4412437376320634529,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-RLAJ-X5V4-V7Y5-GC7V9,71.34764824,1.0
4940999098904380511,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-YKG8-F7PW-XYP6-FD9U4,35.17382412,1.0
5094147195900815294,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-F3A9-BM8B-6S55-CXZ24,71.34764824,1.0
5356074539082833085,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-69EX-ZYTF-PKXB-EZNM9,53.26073618,1.0
5464382112014083026,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-WTPC-PCCE-S79W-5CC92,89.4345603,1.0
5847220337545559577,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-JAHT-8YU3-LE76-D7V6M,107.52147236,1.0
5874208820274330383,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-UY5T-SS4S-4CJ2-977YD,143.69529648,1.0
5985311868065864031,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-XJQP-UAC2-UETL-6EPAT,17.08691206,1.0
6039454935801935621,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-2MJG-VKYN-2BLY-5FDYA,89.4345603,1.0
6239208322747429509,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-SL6G-E5QL-DV45-BVM25,89.4345603,1.0
6439896947454536168,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-JDCL-WAKR-FSM2-8WDX4,53.26073618,1.0
6505501638342850449,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-XXG7-D7Y9-P9AJ-HYYFX,89.4345603,1.0
6558609596824065185,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-AC8W-454A-NBBE-B7ENJ,35.17382412,1.0
6582447908218809053,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-U9DS-42NW-642S-6DUQB,17.08691206,1.0
6645615810350243709,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-V85X-SV3P-P6HD-D9AQ7,107.52147236,1.0
6700833929701365419,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-R8YY-S5XS-J4Z3-6629C,71.34764824,1.0
6708530752014634721,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-JTZ4-VUU7-FSAR-9LDWH,89.4345603,1.0
6708628189784317925,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-Q8JX-Q47J-SRZU-BNAXR,35.17382412,1.0
6717172248692786600,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-MYVH-8PVF-DXF5-DVZM3,17.08691206,1.0
6729962331848244075,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-YMXH-VUY9-U9U2-925RF,125.60838442,1.0
6781026425352455453,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-NXAW-TLCW-7CLX-3SJVX,53.26073618,1.0
6788761694995315207,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-P7U4-7DVQ-6BZK-29MTZ,143.69529648,1.0
7057559955556547604,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-KMN6-K5RU-C2EC-DVNDN,107.52147236,1.0
7075031687756114485,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-APAB-5CL3-UQPK-89JLL,17.08691206,1.0
7300429762943124043,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-X9RY-UTGN-G3XQ-9HYYH,35.17382412,1.0
7411366030903515459,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-GD4M-6MEY-3E9T-DKDZ9,125.60838442,1.0
7445845016719468435,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-FLXP-KYSY-MC58-6ARYE,71.34764824,1.0
7476742394058723477,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-B8ET-A8EN-EWC6-DYVRF,17.08691206,1.0
7872945824223552849,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-BZXW-GUYM-C3E7-8GA73,53.26073618,1.0
7958579033938854837,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-ASJD-G4FK-JWM3-F98BD,107.52147236,1.0
8147783796435771758,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-GENP-HGYZ-7KZ2-DR9L9,35.17382412,1.0
8182440452907129707,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-X4TQ-KQCN-6GTB-DPWL7,53.26073618,1.0
8516479771720984528,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-8FXY-ZS9V-MR8H-HSNE5,35.17382412,1.0
8670119944910305672,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-AC5Z-ARMG-99PJ-C7LLM,270.3036809,1.0
8722267184429492859,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-DCNL-UD8X-JKQ6-BFAGC,17.08691206,1.0
8817233266451359868,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-BYQG-K4YS-W4XX-CA4MB,17.08691206,1.0
8973040809577034759,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-TC3L-MT96-MV6G-BMRA3,306.47750502,1.0
