ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2GM5-DA2Q-NQNW-344JG,1e-08,0.5733
12638725504598461198,455969,2018-02-07 16:00:22,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,254.2,1.0
15212139636588608046,455178,2018-02-05 11:16:56,Ordinary Payment,S-2GM5-DA2Q-NQNW-344JG,S-TANJ-G6UE-Y9AH-56R2N,516.0,1.0
12327453744169584086,454371,2018-02-03 04:51:58,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,257.12,1.0
3353565993111750781,453335,2018-01-31 07:36:26,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,259.31,1.0
14052045676113605061,452406,2018-01-28 16:43:32,Ordinary Payment,S-2GM5-DA2Q-NQNW-344JG,S-TANJ-G6UE-Y9AH-56R2N,895.0,1.0
1056987376170635187,452256,2018-01-28 07:15:31,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,638.5,1.0
15723416518687112886,451795,2018-01-26 23:43:09,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,257.95999999,1.0
4350161442949470981,450638,2018-01-23 18:14:34,Ordinary Payment,S-2GM5-DA2Q-NQNW-344JG,S-TANJ-G6UE-Y9AH-56R2N,505.0,1.0
15132344768570055522,450617,2018-01-23 16:34:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,253.74999999,1.0
2482862808871044905,449327,2018-01-20 02:34:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,252.21,1.0
12072147619526621478,434201,2017-12-08 19:00:33,Ordinary Payment,S-2GM5-DA2Q-NQNW-344JG,S-TANJ-G6UE-Y9AH-56R2N,11370.0,1.0
8437597551749323737,429272,2017-11-25 00:19:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,262.87,1.0
8623590408784713949,428381,2017-11-22 12:21:27,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,461.67999999,1.0
10904519201880724070,428258,2017-11-22 03:57:30,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,258.2,1.0
7257886142491439052,427273,2017-11-19 09:54:59,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,253.3,1.0
5599120050426289487,426692,2017-11-17 19:09:35,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,259.09999999,1.0
14109108215864075104,426113,2017-11-16 04:30:05,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,624.12,1.0
4138901958077907859,425778,2017-11-15 06:04:59,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,421.92999999,1.0
13839551700339859223,425189,2017-11-13 14:19:57,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,324.33,1.0
2818956012011548899,424931,2017-11-12 21:02:07,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,255.04999999,1.0
11093583337904483379,424566,2017-11-11 20:36:32,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,684.04,1.0
11265533081985370180,424405,2017-11-11 09:54:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,255.58,1.0
15330557873516065749,423896,2017-11-09 23:39:17,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,251.31,1.0
16905888379735061426,423611,2017-11-09 04:34:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,255.75999999,1.0
4145085434643576073,422560,2017-11-06 06:04:00,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,253.85,1.0
17541380399165652434,421929,2017-11-04 11:31:18,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,981.71,1.0
16242190690274987078,421456,2017-11-03 03:54:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,255.43999999,1.0
1561457831411527057,420892,2017-11-01 14:10:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,659.16,1.0
9677580267833115069,420727,2017-11-01 02:41:21,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,256.81,1.0
216449335950650434,419694,2017-10-29 05:54:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,261.42,1.0
6709164551745762811,418928,2017-10-27 02:33:05,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,667.39,1.0
2926855284112518913,418616,2017-10-26 05:08:54,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,947.7,1.0
7372723821080319790,417741,2017-10-23 18:48:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,252.32,1.0
4705114792814222138,417192,2017-10-22 05:56:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,264.25,1.0
11001881127897320239,416337,2017-10-19 20:09:16,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,250.7,1.0
932583767007519611,416084,2017-10-19 03:27:14,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,349.96,1.0
5722713266110885086,415940,2017-10-18 17:33:31,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,253.18,1.0
12834146821617005450,415854,2017-10-18 11:40:32,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,286.20999999,1.0
5225002991347500278,415493,2017-10-17 11:45:03,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,299.54,1.0
1443387206639966115,415248,2017-10-16 18:54:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,258.92,1.0
12189763972237008397,414752,2017-10-15 10:10:46,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,304.71,1.0
9831798934903630416,414523,2017-10-14 18:22:40,Ordinary Payment,S-2GM5-DA2Q-NQNW-344JG,S-TANJ-G6UE-Y9AH-56R2N,1208.0,1.0
6818638837057116941,414253,2017-10-14 00:28:30,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,701.44,1.0
11959063012411203303,413932,2017-10-13 02:48:42,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,252.19,1.0
12749768409433680676,413263,2017-10-11 05:55:35,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,256.14,1.0
10533604085886888864,412817,2017-10-10 00:10:46,Ordinary Payment,S-2GM5-DA2Q-NQNW-344JG,S-TANJ-G6UE-Y9AH-56R2N,1054.0,1.0
15909096981525365566,412738,2017-10-09 18:31:06,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,255.30999999,1.0
12711616566705847328,412361,2017-10-08 16:53:48,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,252.96999999,1.0
15456382988125950912,411516,2017-10-06 08:40:47,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,282.75,1.0
13679227147835673238,410549,2017-10-03 15:49:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,263.59,1.0
10843970814093581582,410301,2017-10-02 23:07:20,Ordinary Payment,S-2GM5-DA2Q-NQNW-344JG,S-TANJ-G6UE-Y9AH-56R2N,2493.0,1.0
566338836690736369,409790,2017-10-01 12:09:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,266.98,1.0
15325594406751581284,409468,2017-09-30 14:56:37,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,316.7,1.0
18256146352718105412,408873,2017-09-28 22:48:54,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,278.29999999,1.0
5067525459475159760,408479,2017-09-27 20:45:26,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,455.22,1.0
647374422096218765,407961,2017-09-26 09:41:34,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,523.97,1.0
15047958104810259687,407771,2017-09-25 21:06:50,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,398.18,1.0
3346442399562874401,407738,2017-09-25 18:50:27,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,254.6,1.0
17306200455936061490,407046,2017-09-23 20:13:17,Ordinary Payment,S-2GM5-DA2Q-NQNW-344JG,S-TANJ-G6UE-Y9AH-56R2N,2237.0,1.0
17322479778865039188,406651,2017-09-22 17:38:54,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,942.88,1.0
8219320416106500238,406358,2017-09-21 22:06:36,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,252.32,1.0
13072225188745942424,405802,2017-09-20 08:50:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,790.91,1.0
10045734613929816940,405529,2017-09-19 14:02:38,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,252.03,1.0
15264721201851834921,405250,2017-09-18 19:19:19,Ordinary Payment,S-2GM5-DA2Q-NQNW-344JG,S-TANJ-G6UE-Y9AH-56R2N,1010.0,1.0
10071711519595858039,404943,2017-09-17 22:53:45,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,253.86,1.0
10730919885366995447,404596,2017-09-16 23:41:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,252.70999999,1.0
10015916407105658799,404312,2017-09-16 04:36:10,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,252.14,1.0
195127054926588142,403786,2017-09-14 17:29:14,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,252.05,1.0
11505937164396377923,403484,2017-09-13 20:53:50,Ordinary Payment,S-2GM5-DA2Q-NQNW-344JG,S-TANJ-G6UE-Y9AH-56R2N,1131.0,1.0
17164288073472686131,403403,2017-09-13 15:51:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,68.28999999,1.0
4458452832229086360,403309,2017-09-13 09:24:28,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,65.06,1.0
1543399048690690762,403255,2017-09-13 06:09:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,56.86,1.0
10570966683143831154,403207,2017-09-13 02:45:26,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,62.45,1.0
13944852228090001933,403159,2017-09-12 23:11:07,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,51.28,1.0
10229201945747049105,403108,2017-09-12 19:45:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,60.63,1.0
373642566523909510,402978,2017-09-12 11:01:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,50.5,1.0
10794271150586705353,402786,2017-09-11 21:47:52,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,54.56,1.0
531791037394971469,402684,2017-09-11 15:21:42,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,53.05,1.0
18013752702606976757,402592,2017-09-11 09:18:21,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,64.73999999,1.0
14729569971351011583,402387,2017-09-10 19:04:43,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,50.4,1.0
14610136526274525119,402277,2017-09-10 11:38:05,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,54.78999999,1.0
1807861035756994051,402092,2017-09-09 23:23:46,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,55.3,1.0
3367173237477216746,402087,2017-09-09 23:06:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,50.18,1.0
570838141242216636,401948,2017-09-09 13:42:00,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,57.13,1.0
1885858983343496268,401875,2017-09-09 08:55:15,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,50.65,1.0
12496091884912140677,401807,2017-09-09 04:17:20,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,55.45,1.0
1436916063925152726,401611,2017-09-08 15:26:58,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,51.04,1.0
8373525988412747663,401549,2017-09-08 11:14:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,64.79,1.0
9620227226540256753,401381,2017-09-08 00:09:35,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,54.79,1.0
1738690483623299303,401368,2017-09-07 23:05:13,Ordinary Payment,S-2GM5-DA2Q-NQNW-344JG,S-TANJ-G6UE-Y9AH-56R2N,357.0,1.0
8374012974272957450,401290,2017-09-07 17:54:43,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,81.67,1.0
15554766049959282521,401214,2017-09-07 12:38:41,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,77.43,1.0
17445090021870544134,401066,2017-09-07 02:21:58,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,57.27,1.0
2801476235579712921,401011,2017-09-06 22:44:43,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,89.72,1.0
5759363472168652600,400965,2017-09-06 20:13:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,52.61,1.0
9301814070871395750,400949,2017-09-06 18:59:41,Ordinary Payment,S-2GM5-DA2Q-NQNW-344JG,S-TANJ-G6UE-Y9AH-56R2N,819.0,1.0
4513456627468218454,400863,2017-09-06 12:42:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,706.52,1.0
2192559563633847002,400825,2017-09-06 10:24:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,53.17,1.0
3298137686830657398,400658,2017-09-05 23:22:03,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,59.66,1.0
15518108224379968189,400610,2017-09-05 20:23:30,Ordinary Payment,S-2GM5-DA2Q-NQNW-344JG,S-TANJ-G6UE-Y9AH-56R2N,422.0,1.0
5614143908717493898,400598,2017-09-05 19:30:50,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,61.83,1.0
3981193549419112451,400466,2017-09-05 10:22:06,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,53.03999999,1.0
13035529606390731700,400314,2017-09-05 00:20:45,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,65.93,1.0
8037628109990758491,400307,2017-09-04 23:53:30,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,63.47999999,1.0
5005777078016677544,400290,2017-09-04 22:41:08,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,51.51,1.0
18221856639833309453,400230,2017-09-04 18:40:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,68.19,1.0
4368984651647891111,400146,2017-09-04 12:58:22,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,59.35,1.0
11533128896594316860,400096,2017-09-04 09:53:42,Ordinary Payment,S-2GM5-DA2Q-NQNW-344JG,S-TANJ-G6UE-Y9AH-56R2N,464.0,1.0
15539878784578039308,400069,2017-09-04 07:53:36,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,59.01,1.0
2057641587364322693,400042,2017-09-04 06:30:58,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,65.54,1.0
17119212537785453457,399874,2017-09-03 18:43:32,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,64.81,1.0
7892952198935928018,399669,2017-09-03 05:03:41,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,69.36,1.0
10784483522531898522,399611,2017-09-03 01:14:59,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,90.9,1.0
16032356965108580347,399523,2017-09-02 19:21:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,54.3,1.0
6499670181627513301,399513,2017-09-02 18:37:22,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,60.56,1.0
8238085590532038064,399509,2017-09-02 18:30:27,Ordinary Payment,S-2GM5-DA2Q-NQNW-344JG,S-TANJ-G6UE-Y9AH-56R2N,1425.0,1.0
123714445661787760,399495,2017-09-02 17:40:13,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-2GM5-DA2Q-NQNW-344JG,500.0,1.0
15876469265666587386,399470,2017-09-02 15:38:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,71.87,1.0
16571944055539158052,399427,2017-09-02 13:03:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,87.52,1.0
12274177948285388239,399377,2017-09-02 09:47:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,97.69,1.0
1473310803327969799,399369,2017-09-02 09:14:28,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,123.8,1.0
13066021256953286496,399148,2017-09-01 18:08:26,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,148.01,1.0
2344847307837520578,398829,2017-08-31 20:58:11,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,75.60999999,1.0
4959248309936001537,398536,2017-08-31 01:02:08,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,132.08,1.0
9650636583987968442,398519,2017-08-31 00:04:48,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,158.04999999,1.0
17143967966869632771,398480,2017-08-30 21:14:07,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,3.44,1.0
16311461163478361211,398473,2017-08-30 20:42:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,13.37,1.0
7647672882930052660,398416,2017-08-30 16:37:57,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,4.97,1.0
10752933191035391653,398344,2017-08-30 11:42:53,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,3.67,1.0
671513063762614507,398322,2017-08-30 10:36:10,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2GM5-DA2Q-NQNW-344JG,6.78,1.0
15634431637312232491,398273,2017-08-30 07:04:01,Reward Recipient Assignment,S-2GM5-DA2Q-NQNW-344JG,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
7432936325983101244,398272,2017-08-30 07:00:46,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-2GM5-DA2Q-NQNW-344JG,5.0,1.0
