ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W6ZH-B66H-E2BQ-4TYEA,1e-08,0.18375
3138259839775039162,292363,2016-11-06 17:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6ZH-B66H-E2BQ-4TYEA,4.12438079,1.0
10096009696867252977,291989,2016-11-05 15:48:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6ZH-B66H-E2BQ-4TYEA,30.43581403,1.0
6612543979194890080,291619,2016-11-04 15:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6ZH-B66H-E2BQ-4TYEA,35.03513914,1.0
3769439793493957053,291257,2016-11-03 14:53:34,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-W6ZH-B66H-E2BQ-4TYEA,2.73437953,1.0
8851602339604688490,291250,2016-11-03 14:32:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6ZH-B66H-E2BQ-4TYEA,49.80722248,1.0
16360354070391814531,290884,2016-11-02 13:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6ZH-B66H-E2BQ-4TYEA,78.51141122,1.0
1626054332011795194,289599,2016-10-29 20:56:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6ZH-B66H-E2BQ-4TYEA,51.35880403,1.0
3399404134756299255,289216,2016-10-28 19:29:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6ZH-B66H-E2BQ-4TYEA,81.93144099,1.0
8781264833290203251,288829,2016-10-27 17:08:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6ZH-B66H-E2BQ-4TYEA,50.43792088,1.0
17768275510566656004,288448,2016-10-26 15:35:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6ZH-B66H-E2BQ-4TYEA,67.16902673,1.0
6641081875181690489,288069,2016-10-25 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6ZH-B66H-E2BQ-4TYEA,14.3233486,1.0
8969267982106317237,287693,2016-10-24 12:49:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6ZH-B66H-E2BQ-4TYEA,28.95755119,1.0
13843528374792038514,287249,2016-10-23 07:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6ZH-B66H-E2BQ-4TYEA,87.98681845,1.0
17369272592321687104,286862,2016-10-22 05:17:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6ZH-B66H-E2BQ-4TYEA,232.4968507,1.0
6590198790463994968,286462,2016-10-21 02:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6ZH-B66H-E2BQ-4TYEA,37.1902416,1.0
14580364242071906600,286095,2016-10-20 02:03:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6ZH-B66H-E2BQ-4TYEA,26.46976628,1.0
16903838377561461896,286059,2016-10-19 23:25:40,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-W6ZH-B66H-E2BQ-4TYEA,3.42301361,1.0
3284499150166627307,285732,2016-10-19 01:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6ZH-B66H-E2BQ-4TYEA,45.78802291,1.0
18358381638632148721,285363,2016-10-18 00:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6ZH-B66H-E2BQ-4TYEA,88.96313275,1.0
9474778461303292532,285002,2016-10-17 00:48:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6ZH-B66H-E2BQ-4TYEA,1434.27998374,1.0
18177390470714339523,284979,2016-10-16 23:09:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6ZH-B66H-E2BQ-4TYEA,43.58654606,1.0
6604976554467921470,284805,2016-10-16 11:37:19,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-W6ZH-B66H-E2BQ-4TYEA,4.89548865,1.0
322117410614674442,284607,2016-10-15 22:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6ZH-B66H-E2BQ-4TYEA,39.70495671,1.0
15071166743270550403,283874,2016-10-13 20:55:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6ZH-B66H-E2BQ-4TYEA,0.01756473,1.0
2209294454310714985,283443,2016-10-12 16:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6ZH-B66H-E2BQ-4TYEA,4.24821432,1.0
5247430490667497311,282756,2016-10-10 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6ZH-B66H-E2BQ-4TYEA,12.48807136,1.0
7907270621401577747,282398,2016-10-09 18:00:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6ZH-B66H-E2BQ-4TYEA,16.9625088,1.0
2648252081550988064,282303,2016-10-09 11:49:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6ZH-B66H-E2BQ-4TYEA,5.0,1.0
9124491680282244501,282008,2016-10-08 16:12:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6ZH-B66H-E2BQ-4TYEA,11.8179492,1.0
8737171754588412016,281969,2016-10-08 12:59:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6ZH-B66H-E2BQ-4TYEA,5.0,1.0
8249916878445749994,281627,2016-10-07 14:20:08,Reward Recipient Assignment,S-W6ZH-B66H-E2BQ-4TYEA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3083747866694467864,281623,2016-10-07 13:57:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6ZH-B66H-E2BQ-4TYEA,5.0,1.0
12069053438271446311,281610,2016-10-07 13:12:27,Reward Recipient Assignment,S-W6ZH-B66H-E2BQ-4TYEA,S-MMF3-L4JS-KFEU-7AWK2,0.0,1.0
18328354683016905378,281209,2016-10-06 10:11:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6ZH-B66H-E2BQ-4TYEA,5.0,1.0
6242227433992946821,281206,2016-10-06 09:50:03,Reward Recipient Assignment,S-W6ZH-B66H-E2BQ-4TYEA,S-MMF3-L4JS-KFEU-7AWK2,0.0,1.0
16751021346668899633,280982,2016-10-05 18:50:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W6ZH-B66H-E2BQ-4TYEA,3.0,1.0
6719894001583674312,280982,2016-10-05 18:50:15,Account Update,S-W6ZH-B66H-E2BQ-4TYEA,,0.0,1.0
4964552629414820160,280746,2016-10-05 03:03:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-W6ZH-B66H-E2BQ-4TYEA,1.0,1.0
