ID,Height,timestamp,Type,From,To,Amount,Fee
17628031812503803354,431990,2017-12-02 14:45:47,Ordinary Payment,S-7TJL-N6XH-CAZG-9VSTE,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
1840439602590820192,431988,2017-12-02 14:28:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7TJL-N6XH-CAZG-9VSTE,7000.0,1.0
9274692073537940443,431665,2017-12-01 16:43:53,Ordinary Payment,S-7TJL-N6XH-CAZG-9VSTE,S-R8SQ-TUEM-DTHQ-7ATA3,11110.0,1.0
5101562862119902278,431662,2017-12-01 16:26:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7TJL-N6XH-CAZG-9VSTE,11111.0,1.0
3360149843705040754,431474,2017-12-01 03:36:50,Ordinary Payment,S-7TJL-N6XH-CAZG-9VSTE,S-R8SQ-TUEM-DTHQ-7ATA3,4990.23931584,1.0
14801856741595764292,431471,2017-12-01 03:18:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7TJL-N6XH-CAZG-9VSTE,4991.23931584,1.0
16339681243824398787,431000,2017-11-29 19:57:09,Ordinary Payment,S-7TJL-N6XH-CAZG-9VSTE,S-R8SQ-TUEM-DTHQ-7ATA3,55599.0,1.0
10244338544536484705,430990,2017-11-29 19:29:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7TJL-N6XH-CAZG-9VSTE,55600.0,1.0
8350237521010593902,409869,2017-10-01 17:35:10,Ordinary Payment,S-7TJL-N6XH-CAZG-9VSTE,S-R8SQ-TUEM-DTHQ-7ATA3,3424.0,1.0
12034546848093042953,409808,2017-10-01 13:51:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7TJL-N6XH-CAZG-9VSTE,3425.0,1.0
