ID,Height,timestamp,Type,From,To,Amount,Fee
4551927426273721728,713724,2020-01-29 21:22:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6AW9-KMS4-4BVG-GDXBN,0.0,0.06615
4291547654558651853,602748,2019-03-25 10:51:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6AW9-KMS4-4BVG-GDXBN,235.93358108,2.0
6276627056950820643,518568,2018-08-01 20:25:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6AW9-KMS4-4BVG-GDXBN,100.18939965,0.1
3841571074115239475,516342,2018-07-26 14:49:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6AW9-KMS4-4BVG-GDXBN,100.85368129,0.1
5891345701995054197,514493,2018-07-21 10:44:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6AW9-KMS4-4BVG-GDXBN,100.19646041,0.1
3116983039180617241,512621,2018-07-16 04:38:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6AW9-KMS4-4BVG-GDXBN,100.05949166,0.1
10103908340328456421,510798,2018-07-11 02:25:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6AW9-KMS4-4BVG-GDXBN,100.15173152,0.1
10172001035220494068,509080,2018-07-06 07:30:14,Arbitrary Message,S-6AW9-KMS4-4BVG-GDXBN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9515033965610751091,508907,2018-07-05 19:56:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6AW9-KMS4-4BVG-GDXBN,100.07431346,0.1
2797898190581961967,507109,2018-06-30 18:51:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6AW9-KMS4-4BVG-GDXBN,100.21087277,1.0
6516801979748474706,505519,2018-06-26 07:47:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6AW9-KMS4-4BVG-GDXBN,100.12666475,1.0
12738246597525401347,503948,2018-06-21 22:55:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6AW9-KMS4-4BVG-GDXBN,100.13263853,1.0
1494710748769344411,502840,2018-06-18 20:33:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6AW9-KMS4-4BVG-GDXBN,100.12418843,1.0
14610481501677815862,501418,2018-06-14 20:04:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6AW9-KMS4-4BVG-GDXBN,100.18224396,1.0
547713885446496431,499317,2018-06-08 22:52:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6AW9-KMS4-4BVG-GDXBN,100.13453915,1.0
13507800748677656291,496648,2018-06-01 12:02:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6AW9-KMS4-4BVG-GDXBN,100.05280133,1.0
13122702724479788862,494452,2018-05-26 08:31:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6AW9-KMS4-4BVG-GDXBN,100.3228142,1.0
15636765507468711206,492083,2018-05-19 17:25:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6AW9-KMS4-4BVG-GDXBN,100.11146266,1.0
13378449673815139108,489674,2018-05-12 23:31:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6AW9-KMS4-4BVG-GDXBN,100.60189797,1.0
7534097600647185261,487464,2018-05-06 18:14:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6AW9-KMS4-4BVG-GDXBN,100.13343525,1.0
964108619726423654,485118,2018-04-30 05:10:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6AW9-KMS4-4BVG-GDXBN,100.1633913,1.0
17043636005277682668,482111,2018-04-21 19:03:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6AW9-KMS4-4BVG-GDXBN,100.16636798,1.0
3630314684542599945,479852,2018-04-15 11:49:17,Reward Recipient Assignment,S-6AW9-KMS4-4BVG-GDXBN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12009847778072073941,479835,2018-04-15 10:12:17,Reward Recipient Assignment,S-6AW9-KMS4-4BVG-GDXBN,S-6AW9-KMS4-4BVG-GDXBN,0.0,1.0
18100191989907619256,479816,2018-04-15 09:13:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6AW9-KMS4-4BVG-GDXBN,100.43819416,1.0
6571043091016695889,477497,2018-04-08 21:14:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6AW9-KMS4-4BVG-GDXBN,100.46004456,1.0
3561229769992010287,475400,2018-04-03 00:19:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6AW9-KMS4-4BVG-GDXBN,100.27070412,1.0
2938181649083474110,473632,2018-03-29 01:46:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6AW9-KMS4-4BVG-GDXBN,100.47563846,1.0
5533327786044162867,471651,2018-03-23 12:36:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6AW9-KMS4-4BVG-GDXBN,100.32764415,1.0
16360733665229084588,469407,2018-03-17 05:25:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6AW9-KMS4-4BVG-GDXBN,100.62202542,1.0
4277266613564203321,467619,2018-03-12 05:57:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6AW9-KMS4-4BVG-GDXBN,100.2756134,1.0
13124851484469598967,465720,2018-03-06 22:13:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6AW9-KMS4-4BVG-GDXBN,100.49047097,1.0
16840468679293154347,464017,2018-03-02 04:32:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6AW9-KMS4-4BVG-GDXBN,100.26657618,1.0
8681887743291543861,462252,2018-02-25 05:36:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6AW9-KMS4-4BVG-GDXBN,100.04604133,1.0
9480856640295675529,460625,2018-02-20 16:42:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6AW9-KMS4-4BVG-GDXBN,101.08690759,1.0
7317409633613264473,459269,2018-02-16 21:35:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6AW9-KMS4-4BVG-GDXBN,100.33517052,1.0
4423161014981754120,457640,2018-02-12 08:04:51,Reward Recipient Assignment,S-6AW9-KMS4-4BVG-GDXBN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11885279365670660480,457522,2018-02-12 00:45:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6AW9-KMS4-4BVG-GDXBN,100.05546775,1.0
7748030636216532098,452436,2018-01-28 18:38:53,Reward Recipient Assignment,S-6AW9-KMS4-4BVG-GDXBN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16025585614771415404,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6AW9-KMS4-4BVG-GDXBN,50.24,1.0
113583172601734453,450890,2018-01-24 11:04:19,Ordinary Payment,S-6AW9-KMS4-4BVG-GDXBN,S-U3LZ-T3GS-3TDG-BURST,2.0,1.0
4223455552908385740,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6AW9-KMS4-4BVG-GDXBN,59.50999999,1.0
16530719437776478386,449883,2018-01-21 15:54:07,Ordinary Payment,S-6AW9-KMS4-4BVG-GDXBN,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
5585642025454239453,449557,2018-01-20 17:59:27,Ordinary Payment,S-6AW9-KMS4-4BVG-GDXBN,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
963379027137139432,448717,2018-01-18 09:15:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6AW9-KMS4-4BVG-GDXBN,50.87,1.0
13345042412859307340,448096,2018-01-16 15:36:23,Ordinary Payment,S-6AW9-KMS4-4BVG-GDXBN,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
17719844731317631046,448095,2018-01-16 15:34:24,Ordinary Payment,S-6AW9-KMS4-4BVG-GDXBN,S-6AW9-KMS4-4BVG-GDXBN,1.0,1.0
11962970084406962566,447456,2018-01-14 21:04:19,Ordinary Payment,S-6AW9-KMS4-4BVG-GDXBN,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
6322921605290117234,447342,2018-01-14 13:24:46,Ordinary Payment,S-6AW9-KMS4-4BVG-GDXBN,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
3776980279956376691,447065,2018-01-13 18:37:14,Ordinary Payment,S-6AW9-KMS4-4BVG-GDXBN,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
4486556320895633829,446557,2018-01-12 08:48:04,Ordinary Payment,S-6AW9-KMS4-4BVG-GDXBN,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
11847980964756017486,446241,2018-01-11 11:40:20,Ordinary Payment,S-6AW9-KMS4-4BVG-GDXBN,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
10713459857880984534,446001,2018-01-10 19:05:18,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-6AW9-KMS4-4BVG-GDXBN,1.2,1.0
3798302532852604734,445967,2018-01-10 17:20:51,Ordinary Payment,S-6AW9-KMS4-4BVG-GDXBN,S-U3LZ-T3GS-3TDG-BURST,9.0,1.0
4991264938978318319,445874,2018-01-10 10:22:09,Ordinary Payment,S-6AW9-KMS4-4BVG-GDXBN,S-U3LZ-T3GS-3TDG-BURST,3.0,1.0
5346502414356497308,444882,2018-01-07 16:31:12,Reward Recipient Assignment,S-6AW9-KMS4-4BVG-GDXBN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17866616492599670253,443075,2018-01-02 14:28:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6AW9-KMS4-4BVG-GDXBN,50.0,2.0
14623863766130037049,443073,2018-01-02 14:23:13,Account Update,S-6AW9-KMS4-4BVG-GDXBN,,0.0,1.0
14401641667183709624,443071,2018-01-02 14:17:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6AW9-KMS4-4BVG-GDXBN,1.0,1.0
