ID,Height,timestamp,Type,From,To,Amount,Fee
2427293169461043020,779522,2020-07-31 16:36:23,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-4Y3L-HTP3-9HX5-2QU9P,9.1474,0.05145
18167900293127167192,742371,2020-04-19 01:15:38,Ordinary Payment,S-4LCK-58XE-BAN5-2643Y,S-FRFG-YTV2-8JUJ-24XNB,8.0,0.0588
14395236210554092335,741070,2020-04-15 09:28:46,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-9SVU-PWDW-KU8W-2G935,1.0,0.0588
18142770824115255832,740906,2020-04-14 22:44:33,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-FRFG-YTV2-8JUJ-24XNB,1.0,0.05145
17171095302191482508,739004,2020-04-09 15:10:51,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-9Z8S-BK9J-2E42-F7SCR,1.0,0.0147
9001638746926407098,738919,2020-04-09 09:25:10,Ordinary Payment,S-UR7H-EHU4-H3F6-3TM3C,S-FRFG-YTV2-8JUJ-24XNB,1.0,0.0588
667915042996616674,736195,2020-04-01 18:06:26,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-BYRW-VADN-2J4D-BY6S2,3.0,0.0441
11822494245834703540,734517,2020-03-28 02:01:21,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-W5BM-LX7U-F9JU-ELJD5,1.0,0.03675
12131122953645937928,734084,2020-03-26 21:06:07,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-MK8U-X6WQ-CR9Y-GG6M2,4.0,0.03675
11963089132022222876,733645,2020-03-25 15:19:15,Ordinary Payment,S-ASUN-MHAD-SWA9-6H3Z9,S-FRFG-YTV2-8JUJ-24XNB,2.0,0.0147
8974501188312547109,731308,2020-03-19 02:35:05,Ordinary Payment,S-2Z4C-YC8S-KRWS-AU8XJ,S-FRFG-YTV2-8JUJ-24XNB,1.0,0.0147
8580913140019072792,730917,2020-03-18 00:32:25,Ordinary Payment,S-P6NA-J8BU-MRFM-GHVBG,S-FRFG-YTV2-8JUJ-24XNB,2.0,0.05145
6730591769439812725,729956,2020-03-15 07:44:00,Ordinary Payment,S-3VAJ-G5M4-2N7M-EDRX6,S-FRFG-YTV2-8JUJ-24XNB,3.0,0.0588
6525931512405154261,727888,2020-03-09 13:06:04,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-S2UW-TCDM-2NPV-4NVA2,4.0,0.02205
7155668395255335395,727307,2020-03-07 21:37:42,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-MBSG-QY7E-EQ64-94YXM,2.0,0.02205
8167861077348271059,726257,2020-03-04 23:16:10,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-ADTC-JGPF-Z45M-B5927,8.0,0.0147
4210247080257298417,723304,2020-02-25 16:43:34,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-FRFG-YTV2-8JUJ-24XNB,2.0,0.05145
10348450724322098978,722941,2020-02-24 16:15:55,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-YKWE-PWU4-7JLR-87SXA,4.0,0.0294
9323038260785797040,722569,2020-02-23 15:33:53,Ordinary Payment,S-SK7R-UQBY-96N6-D9FQQ,S-FRFG-YTV2-8JUJ-24XNB,12.0,0.0588
16794014933008730193,722521,2020-02-23 12:24:38,Ordinary Payment,S-HHS3-WXUA-YWGD-F4PSW,S-FRFG-YTV2-8JUJ-24XNB,3.0,0.0294
13725349711647235075,720373,2020-02-17 11:49:56,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-YRSS-WNJG-3GCQ-8ZVRX,1.0,0.0588
3169964994027637976,719364,2020-02-14 16:29:27,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-AX8V-JWSG-Y4YH-5LSW9,5.0,0.0441
890041125047618432,719363,2020-02-14 16:28:57,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-FRFG-YTV2-8JUJ-24XNB,7.0,0.0147
5611666299411646289,714760,2020-02-01 19:17:39,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-234A-WF2F-HZD4-2FDHA,5.0,0.0294
6601875204318077188,714188,2020-01-31 04:42:25,Ordinary Payment,S-KYG9-FCUW-H54J-7VZRB,S-FRFG-YTV2-8JUJ-24XNB,3.0,0.02205
6265136815181885727,713987,2020-01-30 15:11:20,Ordinary Payment,S-Z5U9-WG6D-2U9U-BHE84,S-FRFG-YTV2-8JUJ-24XNB,2.0,0.05145
11141837061415911142,711160,2020-01-22 17:37:17,Ordinary Payment,S-KFUV-PU2F-FFHT-2F3XC,S-FRFG-YTV2-8JUJ-24XNB,1.0,0.03675
594034341130871277,710690,2020-01-21 10:04:46,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-NMMD-UYSF-XJEK-9EJWG,3.0,0.03675
15421948715815004263,709559,2020-01-18 05:56:29,Ordinary Payment,S-7KDD-AAB6-CEHB-2Q4J3,S-FRFG-YTV2-8JUJ-24XNB,3.0,0.0147
14936213906585052959,708690,2020-01-15 20:08:26,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-V4SP-NEQJ-B2LR-74G2R,1.0,0.0294
15378341138790093441,708323,2020-01-14 19:02:20,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-SGRT-9VWK-SL9G-5VGAD,1.0,0.02205
15919615947957491930,708163,2020-01-14 08:36:24,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-FRFG-YTV2-8JUJ-24XNB,1.0,0.0294
1545327916985878471,707716,2020-01-13 02:35:12,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-FRFG-YTV2-8JUJ-24XNB,1.0,0.00735
13052690476468301990,707165,2020-01-11 13:49:42,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-2UVF-U3Y2-GWAD-4RR8T,7.0,0.0294
7588779249323737435,707128,2020-01-11 11:34:32,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-FRFG-YTV2-8JUJ-24XNB,6.0,0.0147
1873841744038497381,707098,2020-01-11 09:01:18,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-7U92-PLGV-SY7M-2DATE,5.0,0.0294
10591698744934571140,707088,2020-01-11 07:58:03,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-6G95-C4KQ-UGV8-AMUNZ,18.0,0.0147
9305221053215931377,707063,2020-01-11 06:40:11,Ordinary Payment,S-BMDR-AHDX-DLBQ-9HMS2,S-FRFG-YTV2-8JUJ-24XNB,1.0,0.0147
17431104744431443375,707051,2020-01-11 05:19:52,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-FRFG-YTV2-8JUJ-24XNB,23.0,0.00735
3731939109660674844,707019,2020-01-11 03:53:57,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-RXNY-DFJM-ZUZH-GU5BX,6.0,0.02205
8764703035365248489,706979,2020-01-11 01:17:37,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-FRFG-YTV2-8JUJ-24XNB,4.0,0.0294
7377313814924798976,706938,2020-01-10 22:08:19,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-FRFG-YTV2-8JUJ-24XNB,1.0,0.00735
9310661663292134143,706896,2020-01-10 19:40:07,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-LW7S-GEBL-EY8M-9XSFK,2.0,0.02205
14492294122040775417,706705,2020-01-10 06:34:20,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-FRFG-YTV2-8JUJ-24XNB,1.0,0.0147
6521285374976609114,706677,2020-01-10 04:52:23,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-TSA2-LNBV-FG4B-7UMWQ,4.0,0.02205
1588404794014758997,706453,2020-01-09 13:38:00,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-T4ML-ZACK-9YH4-3RL8Q,3.0,0.02205
26184510586128442,706236,2020-01-08 22:57:08,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-DUGZ-SR6X-8H3U-CYRW6,2.0,0.0294
15673912691513120364,706052,2020-01-08 10:43:37,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-Q8QX-T938-2SDF-ANMS4,16.0,0.0294
8798192356198036001,705493,2020-01-06 21:31:52,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-FRFG-YTV2-8JUJ-24XNB,13.0,0.02205
15509135494244730959,705342,2020-01-06 10:44:09,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-FRFG-YTV2-8JUJ-24XNB,3.0,0.0147
5967403830361095810,705237,2020-01-06 04:07:11,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-CM6C-KL47-TJJN-4KCYP,39.0,0.0294
6533487806761185273,704969,2020-01-05 10:09:06,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-FRFG-YTV2-8JUJ-24XNB,42.0,0.0147
3828787478821065208,704866,2020-01-05 03:22:49,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-FRFG-YTV2-8JUJ-24XNB,6.0,0.0147
8263076600554029259,704824,2020-01-05 00:18:45,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-NX73-LUKD-KF96-96ALZ,4.0,0.02205
7567768612448613284,704619,2020-01-04 10:22:38,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-PJJT-NNPV-CXE4-CSH7J,11.0,0.00735
17665491253324042755,704597,2020-01-04 09:03:37,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-FRFG-YTV2-8JUJ-24XNB,6.0,0.0294
13181628489709855563,704506,2020-01-04 03:00:20,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-FRFG-YTV2-8JUJ-24XNB,4.0,0.00735
15409729905372150324,704477,2020-01-04 01:04:48,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-RXNY-DFJM-ZUZH-GU5BX,2.0,0.02205
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-FRFG-YTV2-8JUJ-24XNB,10.0,0.0147
