ID,Height,timestamp,Type,From,To,Amount,Fee
5688350881193178453,712881,2020-01-27 13:04:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WSF6-L7H5-UZ84-DFUJ9,0.0,0.06615
320789592915353271,621339,2019-05-16 10:42:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WSF6-L7H5-UZ84-DFUJ9,100.02788204,0.1
568175238717092773,612834,2019-04-22 16:19:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WSF6-L7H5-UZ84-DFUJ9,100.27066484,0.1
4524431495328711606,605589,2019-04-02 10:21:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WSF6-L7H5-UZ84-DFUJ9,100.01388683,0.1
490709254437976412,596910,2019-03-09 03:03:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WSF6-L7H5-UZ84-DFUJ9,100.01596362,0.1
12785982410709082314,588310,2019-02-13 00:58:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WSF6-L7H5-UZ84-DFUJ9,100.07485575,0.1
13261720278863467376,579958,2019-01-20 15:29:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WSF6-L7H5-UZ84-DFUJ9,100.10228115,0.1
14200253697837203503,572308,2018-12-30 05:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WSF6-L7H5-UZ84-DFUJ9,100.29869456,0.1
7384763322015720626,566372,2018-12-13 15:34:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WSF6-L7H5-UZ84-DFUJ9,100.11448175,0.1
4777496491968089525,562030,2018-12-01 11:34:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WSF6-L7H5-UZ84-DFUJ9,100.08636174,0.1
7298985861546865891,557806,2018-11-19 15:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WSF6-L7H5-UZ84-DFUJ9,100.19990677,0.1
16731156200009446014,529333,2018-08-31 23:00:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WSF6-L7H5-UZ84-DFUJ9,100.05234529,0.1
5033924137357830304,522859,2018-08-13 20:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WSF6-L7H5-UZ84-DFUJ9,100.19512923,0.1
10709157210092536730,518006,2018-07-31 06:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WSF6-L7H5-UZ84-DFUJ9,100.06355383,0.1
12401204085700942465,511923,2018-07-14 06:13:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WSF6-L7H5-UZ84-DFUJ9,100.24610459,0.1
15664118687532225948,500300,2018-06-11 17:37:37,Reward Recipient Assignment,S-WSF6-L7H5-UZ84-DFUJ9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6203728911873177745,500288,2018-06-11 16:09:22,Reward Recipient Assignment,S-WSF6-L7H5-UZ84-DFUJ9,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
10606692360510243109,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WSF6-L7H5-UZ84-DFUJ9,10.63999999,1.0
7514208297077696126,379562,2017-07-08 13:05:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WSF6-L7H5-UZ84-DFUJ9,250.18,1.0
3025085038274150428,377107,2017-07-01 16:37:05,Ordinary Payment,S-WSF6-L7H5-UZ84-DFUJ9,S-HMKG-EBE6-RUBQ-4VENZ,340.0,1.0
1217455882539781066,376907,2017-07-01 03:21:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WSF6-L7H5-UZ84-DFUJ9,348.01,1.0
12870794802725509446,375514,2017-06-27 05:38:38,Reward Recipient Assignment,S-WSF6-L7H5-UZ84-DFUJ9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15088824169484099486,375405,2017-06-26 22:13:15,Ordinary Payment,S-9E3L-TN6C-X92M-7BBG6,S-WSF6-L7H5-UZ84-DFUJ9,1.0,1.0
