ID,Height,timestamp,Type,From,To,Amount,Fee
7675015162034590038,374589,2017-06-24 16:01:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZY5U-6D2P-TF3P-AZYR6,0.00278205,1.0
13959695102370003912,373540,2017-06-21 17:38:17,Arbitrary Message,S-MSCE-S7MW-Z532-FG9KA,S-ZY5U-6D2P-TF3P-AZYR6,0.0,1.0
155910274139791713,373488,2017-06-21 13:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZY5U-6D2P-TF3P-AZYR6,0.0001405,1.0
17516791808639090630,372364,2017-06-18 10:31:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZY5U-6D2P-TF3P-AZYR6,0.00125415,1.0
16776113509125890160,371694,2017-06-16 13:55:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZY5U-6D2P-TF3P-AZYR6,0.00250692,1.0
5689200457914752567,371636,2017-06-16 09:27:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZY5U-6D2P-TF3P-AZYR6,0.00840228,1.0
10841689033050721913,370988,2017-06-14 13:54:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZY5U-6D2P-TF3P-AZYR6,0.03254842,1.0
12510973117691034346,370462,2017-06-13 02:47:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZY5U-6D2P-TF3P-AZYR6,0.00556167,1.0
4808215012862323948,369925,2017-06-11 14:31:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZY5U-6D2P-TF3P-AZYR6,0.00336949,1.0
5536481824317720327,369537,2017-06-10 12:50:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZY5U-6D2P-TF3P-AZYR6,0.01088233,1.0
4705411630332139182,368944,2017-06-08 21:14:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZY5U-6D2P-TF3P-AZYR6,0.01055983,1.0
4723041185345883352,368833,2017-06-08 13:50:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZY5U-6D2P-TF3P-AZYR6,0.01534905,1.0
15020608275721858248,368453,2017-06-07 12:04:20,Reward Recipient Assignment,S-ZY5U-6D2P-TF3P-AZYR6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15763644938463272781,368276,2017-06-07 00:04:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZY5U-6D2P-TF3P-AZYR6,0.00116693,1.0
6611959446324016160,367737,2017-06-05 12:02:39,Reward Recipient Assignment,S-ZY5U-6D2P-TF3P-AZYR6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7912830155216178057,367732,2017-06-05 11:51:28,Reward Recipient Assignment,S-ZY5U-6D2P-TF3P-AZYR6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7253364986232452999,367673,2017-06-05 08:02:08,Arbitrary Message,S-ZY5U-6D2P-TF3P-AZYR6,S-MSCE-S7MW-Z532-FG9KA,0.0,1.0
16703710854266841069,367666,2017-06-05 07:41:52,Ordinary Payment,S-MSCE-S7MW-Z532-FG9KA,S-ZY5U-6D2P-TF3P-AZYR6,5.0,1.0
1850842031138216672,367666,2017-06-05 07:41:52,Account Update,S-ZY5U-6D2P-TF3P-AZYR6,,0.0,1.0
4306762057960781269,367665,2017-06-05 07:26:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZY5U-6D2P-TF3P-AZYR6,1.0,1.0
