ID,Height,timestamp,Type,From,To,Amount,Fee
17740077815579444189,385337,2017-07-25 03:32:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A585-V98C-TWGY-HU32D,0.0,1.0
6459332521233268993,385049,2017-07-24 09:56:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A585-V98C-TWGY-HU32D,0.0,1.0
18011629535167145373,384648,2017-07-23 04:46:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A585-V98C-TWGY-HU32D,0.0,1.0
11611477451462800647,384349,2017-07-22 02:09:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A585-V98C-TWGY-HU32D,0.0,1.0
14022292646340416780,384256,2017-07-21 18:57:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A585-V98C-TWGY-HU32D,0.0,1.0
1617998206449538105,383624,2017-07-19 22:00:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A585-V98C-TWGY-HU32D,0.0,1.0
247340887950930130,14994,2014-09-22 10:24:51,Ordinary Payment,S-A585-V98C-TWGY-HU32D,S-58XP-63WY-XSVQ-ASG9A,1700.0,2.0
323702389940946289,13897,2014-09-19 09:00:01,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-A585-V98C-TWGY-HU32D,200.0,1.0
12685187079781904342,13884,2014-09-19 07:48:22,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-A585-V98C-TWGY-HU32D,200.0,1.0
16633139520310217090,12735,2014-09-16 02:39:42,Ordinary Payment,S-9BXJ-NRY8-SMP5-D5HWU,S-A585-V98C-TWGY-HU32D,200.0,1.0
6576546979403566243,12526,2014-09-15 12:58:12,Ordinary Payment,S-A585-V98C-TWGY-HU32D,S-EVXX-L5NF-NSY5-4P7F3,24.5,1.0
16470789028913650237,12525,2014-09-15 12:47:54,Ordinary Payment,S-EVXX-L5NF-NSY5-4P7F3,S-A585-V98C-TWGY-HU32D,10.0,1.0
14803215133621913638,12328,2014-09-14 23:07:07,Ordinary Payment,S-F6VG-L3VX-66RU-EQ3GL,S-A585-V98C-TWGY-HU32D,50.0,1.0
9211232324640119700,12273,2014-09-14 19:45:55,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-A585-V98C-TWGY-HU32D,1000.0,1.0
10133054989844923058,12272,2014-09-14 19:37:54,Ordinary Payment,S-A585-V98C-TWGY-HU32D,S-58XP-63WY-XSVQ-ASG9A,1470.0,1.0
7322385601833081854,12260,2014-09-14 19:02:17,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-A585-V98C-TWGY-HU32D,600.0,1.0
4762801601083013494,9635,2014-09-07 11:26:26,Ordinary Payment,S-Z8ZB-HK5T-FJV5-C63MX,S-A585-V98C-TWGY-HU32D,200.0,1.0
17774290452192727686,9607,2014-09-07 09:25:41,Ordinary Payment,S-A585-V98C-TWGY-HU32D,S-58XP-63WY-XSVQ-ASG9A,98.0,1.0
17808798606154319858,9606,2014-09-07 09:25:07,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-A585-V98C-TWGY-HU32D,40.0,1.0
4053472439769271432,9606,2014-09-07 09:25:07,Ordinary Payment,S-A585-V98C-TWGY-HU32D,S-58XP-63WY-XSVQ-ASG9A,49.0,1.0
11756181366047031613,9605,2014-09-07 09:19:35,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-A585-V98C-TWGY-HU32D,20.0,1.0
656859656636729425,9605,2014-09-07 09:19:35,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-A585-V98C-TWGY-HU32D,20.0,1.0
2548848358809964908,9605,2014-09-07 09:19:35,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-A585-V98C-TWGY-HU32D,20.0,1.0
8214826768535904614,9604,2014-09-07 09:17:04,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-A585-V98C-TWGY-HU32D,10.0,1.0
561021884870145734,9603,2014-09-07 09:16:13,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-A585-V98C-TWGY-HU32D,10.0,1.0
4130897025651527334,9603,2014-09-07 09:16:13,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-A585-V98C-TWGY-HU32D,10.0,1.0
5707732215212730701,9603,2014-09-07 09:16:13,Ordinary Payment,S-A585-V98C-TWGY-HU32D,S-58XP-63WY-XSVQ-ASG9A,98.0,1.0
4893768494622113438,9602,2014-09-07 09:14:10,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-A585-V98C-TWGY-HU32D,40.0,1.0
10908469373099811598,9600,2014-09-07 09:03:47,Ordinary Payment,S-A585-V98C-TWGY-HU32D,S-58XP-63WY-XSVQ-ASG9A,98.0,1.0
13123173595950921040,9599,2014-09-07 09:01:39,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-A585-V98C-TWGY-HU32D,80.0,1.0
17429399271321959497,9599,2014-09-07 09:01:39,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-A585-V98C-TWGY-HU32D,20.0,1.0
4767116035250854546,9599,2014-09-07 09:01:39,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-A585-V98C-TWGY-HU32D,40.0,1.0
12384136753172314802,9597,2014-09-07 08:42:34,Ordinary Payment,S-A585-V98C-TWGY-HU32D,S-58XP-63WY-XSVQ-ASG9A,24.5,1.0
13511736450356091601,9597,2014-09-07 08:42:34,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-A585-V98C-TWGY-HU32D,20.0,1.0
13864066298277703505,9597,2014-09-07 08:42:34,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-A585-V98C-TWGY-HU32D,10.0,1.0
1685069239454485123,9597,2014-09-07 08:42:34,Ordinary Payment,S-A585-V98C-TWGY-HU32D,S-58XP-63WY-XSVQ-ASG9A,24.5,1.0
13328543036333187967,9596,2014-09-07 08:37:00,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-A585-V98C-TWGY-HU32D,10.0,1.0
14066248019113966559,9596,2014-09-07 08:37:00,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-A585-V98C-TWGY-HU32D,40.0,1.0
15774164643818570877,9596,2014-09-07 08:37:00,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-A585-V98C-TWGY-HU32D,10.0,1.0
1734983205103510891,9596,2014-09-07 08:37:00,Ordinary Payment,S-A585-V98C-TWGY-HU32D,S-58XP-63WY-XSVQ-ASG9A,49.0,1.0
9598902892599642572,9595,2014-09-07 08:34:06,Ordinary Payment,S-A585-V98C-TWGY-HU32D,S-58XP-63WY-XSVQ-ASG9A,49.0,1.0
15489652443220858473,9595,2014-09-07 08:34:06,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-A585-V98C-TWGY-HU32D,20.0,1.0
8669073074446282457,9595,2014-09-07 08:34:06,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-A585-V98C-TWGY-HU32D,20.0,1.0
1301546175174956568,9594,2014-09-07 08:30:45,Ordinary Payment,S-A585-V98C-TWGY-HU32D,S-58XP-63WY-XSVQ-ASG9A,24.5,1.0
6605391603398786727,9594,2014-09-07 08:30:45,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-A585-V98C-TWGY-HU32D,20.0,1.0
15512615410415995131,9593,2014-09-07 08:26:29,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-A585-V98C-TWGY-HU32D,10.0,1.0
15705518378490711164,9593,2014-09-07 08:26:29,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-A585-V98C-TWGY-HU32D,10.0,1.0
3108841586508668265,9593,2014-09-07 08:26:29,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-A585-V98C-TWGY-HU32D,10.0,1.0
6806053049051459881,9593,2014-09-07 08:26:29,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-A585-V98C-TWGY-HU32D,10.0,1.0
8715253157822432916,9591,2014-09-07 08:18:09,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-A585-V98C-TWGY-HU32D,80.0,1.0
15110727482698807002,9589,2014-09-07 08:13:17,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-A585-V98C-TWGY-HU32D,40.0,1.0
182676613000288102,9589,2014-09-07 08:13:17,Ordinary Payment,S-A585-V98C-TWGY-HU32D,S-58XP-63WY-XSVQ-ASG9A,98.0,1.0
13506597597758660580,9588,2014-09-07 08:09:31,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-A585-V98C-TWGY-HU32D,20.0,1.0
14521752088008909293,9588,2014-09-07 08:09:31,Ordinary Payment,S-A585-V98C-TWGY-HU32D,S-58XP-63WY-XSVQ-ASG9A,49.0,1.0
993081471254455504,9588,2014-09-07 08:09:31,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-A585-V98C-TWGY-HU32D,40.0,1.0
5758888105936290712,9588,2014-09-07 08:09:31,Ordinary Payment,S-A585-V98C-TWGY-HU32D,S-58XP-63WY-XSVQ-ASG9A,24.5,1.0
13634187289970253727,9587,2014-09-07 07:56:42,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-A585-V98C-TWGY-HU32D,20.0,1.0
2604638955242603754,9587,2014-09-07 07:56:42,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-A585-V98C-TWGY-HU32D,10.0,1.0
4023631863746005634,9587,2014-09-07 07:56:42,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-A585-V98C-TWGY-HU32D,10.0,1.0
8469058335681013716,9587,2014-09-07 07:56:42,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-A585-V98C-TWGY-HU32D,20.0,1.0
10104964477988682734,9586,2014-09-07 07:49:31,Ordinary Payment,S-A585-V98C-TWGY-HU32D,S-58XP-63WY-XSVQ-ASG9A,24.5,1.0
7682910987401586249,9586,2014-09-07 07:49:31,Ordinary Payment,S-A585-V98C-TWGY-HU32D,S-58XP-63WY-XSVQ-ASG9A,24.5,1.0
11304981732921102042,9585,2014-09-07 07:49:12,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-A585-V98C-TWGY-HU32D,10.0,1.0
4914120100992301094,9585,2014-09-07 07:49:12,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-A585-V98C-TWGY-HU32D,10.0,1.0
6950383522851990703,9585,2014-09-07 07:49:12,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-A585-V98C-TWGY-HU32D,10.0,1.0
7773343879598040394,9585,2014-09-07 07:49:12,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-A585-V98C-TWGY-HU32D,10.0,1.0
5104864205680427861,9418,2014-09-06 20:52:15,Ordinary Payment,S-A585-V98C-TWGY-HU32D,S-Z8ZB-HK5T-FJV5-C63MX,490.0,1.0
12044014701834241983,9417,2014-09-06 20:44:51,Ordinary Payment,S-Z8ZB-HK5T-FJV5-C63MX,S-A585-V98C-TWGY-HU32D,200.0,1.0
1935984755618857787,9208,2014-09-06 06:55:41,Account Update,S-A585-V98C-TWGY-HU32D,,0.0,1.0
4991569477482156676,9207,2014-09-06 06:53:00,Ordinary Payment,S-95FZ-SESV-AJ8E-HBBYQ,S-A585-V98C-TWGY-HU32D,1000.0,1.0
