ID,Height,timestamp,Type,From,To,Amount,Fee
5684007724465140402,385420,2017-07-25 09:07:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RXBR-PSM6-HKNH-4SCQM,0.0,1.0
2821309225595679632,385105,2017-07-24 13:13:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RXBR-PSM6-HKNH-4SCQM,0.0,1.0
14521142010096770554,384666,2017-07-23 05:02:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RXBR-PSM6-HKNH-4SCQM,0.0,1.0
17328700081813824970,384451,2017-07-22 13:01:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RXBR-PSM6-HKNH-4SCQM,0.0,1.0
16848226159235763959,384366,2017-07-22 07:58:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RXBR-PSM6-HKNH-4SCQM,0.0,1.0
11157684314636747123,384279,2017-07-21 20:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RXBR-PSM6-HKNH-4SCQM,0.0,1.0
13471966295755609671,384132,2017-07-21 08:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RXBR-PSM6-HKNH-4SCQM,0.0,1.0
6619401054739246676,383614,2017-07-19 21:20:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RXBR-PSM6-HKNH-4SCQM,0.0,1.0
11582019515234557790,222787,2016-04-25 13:58:43,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-75NU-EF5J-5GG3-CMTL4,134.08923076,1.0
12098752238110149585,222787,2016-04-25 13:58:43,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-WWXM-GUAC-QQSS-9V6WX,134.08923076,1.0
720490694273541847,222787,2016-04-25 13:58:43,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-CZVE-UQBH-BVM8-DU43E,2430.60615368,1.0
2937043796208981132,222787,2016-04-25 13:58:43,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-UY5T-SS4S-4CJ2-977YD,134.08923076,1.0
3903094892255185315,222787,2016-04-25 13:58:43,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-QHCJ-9HB5-PTGC-5Q8J9,72.68000024,1.0
6735284031717011748,222787,2016-04-25 13:58:43,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-N2EZ-AK4F-ZS62-C7VJF,134.08923076,1.0
7724948304421405967,222787,2016-04-25 13:58:43,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-79CQ-P4YE-ED7U-DGFNK,539.35692304,1.0
11339924433691828849,217920,2016-04-11 23:29:33,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-3RAA-2GRG-LDS6-FAN7A,279.9856,1.0
14191254647222559671,217920,2016-04-11 23:29:33,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-LBUG-BT8M-7HJD-478CH,139.4928,1.0
16771017402784679548,217920,2016-04-11 23:29:33,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-TTCJ-7WLV-LUUB-FSD5P,420.4784,1.0
17947971625795881872,217920,2016-04-11 23:29:33,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-CZVE-UQBH-BVM8-DU43E,1965.8992,1.0
349860699611236713,217920,2016-04-11 23:29:33,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-79CQ-P4YE-ED7U-DGFNK,279.9856,1.0
2221317557902975726,217920,2016-04-11 23:29:33,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-WWXM-GUAC-QQSS-9V6WX,139.4928,1.0
4411390173367565341,217920,2016-04-11 23:29:33,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-75NU-EF5J-5GG3-CMTL4,139.4928,1.0
4818225168109555528,217920,2016-04-11 23:29:33,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-2EQE-FK8L-TYHQ-4C2V3,139.4928,1.0
6116750560036149583,217920,2016-04-11 23:29:33,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-QHCJ-9HB5-PTGC-5Q8J9,72.68,1.0
9667044464505580841,213419,2016-03-30 09:31:46,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-TTCJ-7WLV-LUUB-FSD5P,192.82266124,1.0
10643387973483602261,213419,2016-03-30 09:31:46,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-E3NT-7YSY-3SHQ-25DR4,177.91322576,1.0
12706279730738291002,213419,2016-03-30 09:31:46,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-3RAA-2GRG-LDS6-FAN7A,163.00379028,1.0
13396045481429355428,213419,2016-03-30 09:31:46,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-N2EZ-AK4F-ZS62-C7VJF,103.36604836,1.0
17859980529312661436,213419,2016-03-30 09:31:46,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-LDAG-MQ6H-TSPL-4PAEM,386.64532248,1.0
18164905377990993048,213419,2016-03-30 09:31:46,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-W4ME-N466-S6ZH-BHLYM,43.72830644,1.0
562706591124485661,213419,2016-03-30 09:31:46,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-2EQE-FK8L-TYHQ-4C2V3,88.45661288,1.0
779712702797973466,213419,2016-03-30 09:31:46,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-79CQ-P4YE-ED7U-DGFNK,148.0943548,1.0
1644203047827292517,213419,2016-03-30 09:31:46,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-CZVE-UQBH-BVM8-DU43E,1877.58887048,1.0
2131272615497379207,213419,2016-03-30 09:31:46,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-QHCJ-9HB5-PTGC-5Q8J9,81.46000096,1.0
2667732593600989003,213419,2016-03-30 09:31:46,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-WWXM-GUAC-QQSS-9V6WX,163.00379028,1.0
3137551033327716873,213419,2016-03-30 09:31:46,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-YGX9-BRUQ-7VY4-G9RRL,163.00379028,1.0
6182495901003254009,213419,2016-03-30 09:31:46,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-LBUG-BT8M-7HJD-478CH,13.90943548,1.0
6580047138107766234,213419,2016-03-30 09:31:46,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-75NU-EF5J-5GG3-CMTL4,133.18491932,1.0
8475015913303275586,213419,2016-03-30 09:31:46,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-UY5T-SS4S-4CJ2-977YD,28.81887096,1.0
12510335602760006074,212219,2016-03-27 01:17:37,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-YGX9-BRUQ-7VY4-G9RRL,195.67765955,1.0
13600189956955848150,212219,2016-03-27 01:17:37,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-LDAG-MQ6H-TSPL-4PAEM,667.70404247,1.0
16964037220391359680,212219,2016-03-27 01:17:37,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-3RAA-2GRG-LDS6-FAN7A,274.34872337,1.0
17252470712902820937,212219,2016-03-27 01:17:37,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-TTCJ-7WLV-LUUB-FSD5P,235.01319146,1.0
931820849106512543,212219,2016-03-27 01:17:37,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-QHCJ-9HB5-PTGC-5Q8J9,79.46000046,1.0
1395939679116123138,212219,2016-03-27 01:17:37,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-LBUG-BT8M-7HJD-478CH,117.00659573,1.0
1693825848918288546,212219,2016-03-27 01:17:37,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-E3NT-7YSY-3SHQ-25DR4,77.67106382,1.0
3901883622937948537,212219,2016-03-27 01:17:37,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-75NU-EF5J-5GG3-CMTL4,38.33553191,1.0
5150371844009133416,212219,2016-03-27 01:17:37,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-79CQ-P4YE-ED7U-DGFNK,156.34212764,1.0
5639794236201807077,212219,2016-03-27 01:17:37,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-WWXM-GUAC-QQSS-9V6WX,117.00659573,1.0
8658608208274295591,212219,2016-03-27 01:17:37,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-CZVE-UQBH-BVM8-DU43E,1611.75680831,1.0
8970356562135850505,212219,2016-03-27 01:17:37,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-2EQE-FK8L-TYHQ-4C2V3,195.67765955,1.0
11588831873321978733,204031,2016-03-04 04:11:28,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-LDAG-MQ6H-TSPL-4PAEM,1426.8386024,1.0
11735151550312551596,204031,2016-03-04 04:11:28,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-ASJD-G4FK-JWM3-F98BD,117.9865502,1.0
14467562138440774111,204031,2016-03-04 04:11:28,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-CZVE-UQBH-BVM8-DU43E,1086.8770304,1.0
14768053359957924721,204031,2016-03-04 04:11:28,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-QHCJ-9HB5-PTGC-5Q8J9,82.4400006,1.0
15727602153927302219,204031,2016-03-04 04:11:28,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-2EQE-FK8L-TYHQ-4C2V3,100.9884716,1.0
16029916308315075038,204031,2016-03-04 04:11:28,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-WWXM-GUAC-QQSS-9V6WX,109.4875109,1.0
16505741086161330853,204031,2016-03-04 04:11:28,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-JCJV-7G4J-7DE7-D3RJG,15.9980786,1.0
16624159307961980552,204031,2016-03-04 04:11:28,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-E3NT-7YSY-3SHQ-25DR4,151.9827074,1.0
16861544055605937955,204031,2016-03-04 04:11:28,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-79CQ-P4YE-ED7U-DGFNK,109.4875109,1.0
17868509818122796944,204031,2016-03-04 04:11:28,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-N2EZ-AK4F-ZS62-C7VJF,143.4836681,1.0
398254217184226360,204031,2016-03-04 04:11:28,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-YGX9-BRUQ-7VY4-G9RRL,109.4875109,1.0
696998351483038013,204031,2016-03-04 04:11:28,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-TTCJ-7WLV-LUUB-FSD5P,41.4951965,1.0
912589220100463130,204031,2016-03-04 04:11:28,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-W4ME-N466-S6ZH-BHLYM,41.4951965,1.0
3893858390946063590,204031,2016-03-04 04:11:28,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-K48W-F6TF-LQJW-FHR6A,49.9942358,1.0
6007138289728609963,204031,2016-03-04 04:11:28,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-BR2H-GXWF-F4WK-BWVAD,109.4875109,1.0
6466503022422750823,204031,2016-03-04 04:11:28,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-3RAA-2GRG-LDS6-FAN7A,58.4932751,1.0
7639373452442886258,204031,2016-03-04 04:11:28,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-4DNH-VUMF-3Q2B-6ZNN4,92.4894323,1.0
8688101393760483452,204031,2016-03-04 04:11:28,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-75NU-EF5J-5GG3-CMTL4,109.4875109,1.0
9681682309495896351,199273,2016-02-19 21:23:05,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-E3NT-7YSY-3SHQ-25DR4,48.06588233,1.0
9857134973497948885,199273,2016-02-19 21:23:05,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-79CQ-P4YE-ED7U-DGFNK,48.06588233,1.0
12206472312701980625,199273,2016-02-19 21:23:05,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-UY5T-SS4S-4CJ2-977YD,64.42117644,1.0
12645696738849663142,199273,2016-02-19 21:23:05,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-WWXM-GUAC-QQSS-9V6WX,113.48705877,1.0
14514587465109158030,199273,2016-02-19 21:23:05,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-4DNH-VUMF-3Q2B-6ZNN4,48.06588233,1.0
15467622260296142190,199273,2016-02-19 21:23:05,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-9RL6-37B5-U5C2-DEYA5,178.90823521,1.0
15917978509469752593,199273,2016-02-19 21:23:05,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-TTCJ-7WLV-LUUB-FSD5P,146.19764699,1.0
17271377241477632896,199273,2016-02-19 21:23:05,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-W4ME-N466-S6ZH-BHLYM,113.48705877,1.0
17358923639103861985,199273,2016-02-19 21:23:05,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-LDAG-MQ6H-TSPL-4PAEM,1470.9764699,1.0
417683487275871000,199273,2016-02-19 21:23:05,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-3RAA-2GRG-LDS6-FAN7A,113.48705877,1.0
5180267224607396188,199273,2016-02-19 21:23:05,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-QHCJ-9HB5-PTGC-5Q8J9,78.44000182,1.0
6006020576571239224,199273,2016-02-19 21:23:05,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-75NU-EF5J-5GG3-CMTL4,146.19764699,1.0
6346746662571190007,199273,2016-02-19 21:23:05,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-RYQS-TMVF-FMNA-8WNDY,80.77647055,1.0
6695862887729616803,199273,2016-02-19 21:23:05,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-YGX9-BRUQ-7VY4-G9RRL,162.5529411,1.0
6991572070167112383,199273,2016-02-19 21:23:05,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-JCJV-7G4J-7DE7-D3RJG,15.35529411,1.0
7594481144651641193,199273,2016-02-19 21:23:05,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-BR2H-GXWF-F4WK-BWVAD,162.5529411,1.0
8276944829004232509,199273,2016-02-19 21:23:05,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-2EQE-FK8L-TYHQ-4C2V3,48.06588233,1.0
8968305278861804894,199273,2016-02-19 21:23:05,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-CZVE-UQBH-BVM8-DU43E,914.89647016,1.0
9967945046887121966,196082,2016-02-10 22:32:46,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-BR2H-GXWF-F4WK-BWVAD,200.33931032,1.0
14285971627881387097,196082,2016-02-10 22:32:46,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-WWXM-GUAC-QQSS-9V6WX,66.11310344,1.0
16896260516325778692,196082,2016-02-10 22:32:46,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-9RL6-37B5-U5C2-DEYA5,200.33931032,1.0
18437182343814130866,196082,2016-02-10 22:32:46,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-RYQS-TMVF-FMNA-8WNDY,133.22620688,1.0
5858774892672676049,196082,2016-02-10 22:32:46,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-E3NT-7YSY-3SHQ-25DR4,66.11310344,1.0
7389506655935804228,196082,2016-02-10 22:32:46,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-YGX9-BRUQ-7VY4-G9RRL,66.11310344,1.0
10091148909553024075,196081,2016-02-10 22:31:26,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-LDAG-MQ6H-TSPL-4PAEM,1811.05379288,1.0
15462207484281391737,196081,2016-02-10 22:31:26,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-W4ME-N466-S6ZH-BHLYM,66.11310344,1.0
15895618834494444529,196081,2016-02-10 22:31:26,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-79CQ-P4YE-ED7U-DGFNK,133.22620688,1.0
2867219991945166497,196081,2016-02-10 22:31:26,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-CZVE-UQBH-BVM8-DU43E,1005.6965516,1.0
3164120260455039688,196081,2016-02-10 22:31:26,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-75NU-EF5J-5GG3-CMTL4,66.11310344,1.0
3641602086488622091,196081,2016-02-10 22:31:26,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-3RAA-2GRG-LDS6-FAN7A,66.11310344,1.0
6647297146133525203,196081,2016-02-10 22:31:26,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-QHCJ-9HB5-PTGC-5Q8J9,96.44000048,1.0
12374986001146460178,189388,2016-01-23 05:06:55,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-2EQE-FK8L-TYHQ-4C2V3,320.937,1.0
13034798465613652784,189388,2016-01-23 05:06:55,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-W4ME-N466-S6ZH-BHLYM,57.534,1.0
13457825726111497999,189388,2016-01-23 05:06:55,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-YGX9-BRUQ-7VY4-G9RRL,116.068,1.0
13537329570079141076,189388,2016-01-23 05:06:55,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-79CQ-P4YE-ED7U-DGFNK,116.068,1.0
14278684165824084103,189388,2016-01-23 05:06:55,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-QHCJ-9HB5-PTGC-5Q8J9,82.62,1.0
14371050820749759338,189388,2016-01-23 05:06:55,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-TTCJ-7WLV-LUUB-FSD5P,174.602,1.0
14684042268625944134,189388,2016-01-23 05:06:55,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-75NU-EF5J-5GG3-CMTL4,233.136,1.0
15376092260790859569,189388,2016-01-23 05:06:55,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-JCJV-7G4J-7DE7-D3RJG,28.267,1.0
15626061744899776774,189388,2016-01-23 05:06:55,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-9RL6-37B5-U5C2-DEYA5,86.801,1.0
16037420590579443834,189388,2016-01-23 05:06:55,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-N2EZ-AK4F-ZS62-C7VJF,203.869,1.0
671892179765358982,189388,2016-01-23 05:06:55,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-CZVE-UQBH-BVM8-DU43E,1023.345,1.0
1629901716400953404,189388,2016-01-23 05:06:55,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-E3NT-7YSY-3SHQ-25DR4,145.335,1.0
3338063895838135454,189388,2016-01-23 05:06:55,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-LDAG-MQ6H-TSPL-4PAEM,1374.549,1.0
4454815085313757595,189388,2016-01-23 05:06:55,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-RYQS-TMVF-FMNA-8WNDY,57.534,1.0
7277861734542790750,189388,2016-01-23 05:06:55,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-3RAA-2GRG-LDS6-FAN7A,145.335,1.0
11613544885948682222,179440,2015-12-26 09:10:13,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-YGX9-BRUQ-7VY4-G9RRL,183.51251336,1.0
12053359685192015885,179440,2015-12-26 09:10:13,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-EAJK-NA6G-GV7M-8Z8BE,91.25625668,1.0
12134036435215984553,179440,2015-12-26 09:10:13,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-2R4V-4CJQ-X3ZP-GEXH8,206.57657753,1.0
12750286805966758989,179440,2015-12-26 09:10:13,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-2EQE-FK8L-TYHQ-4C2V3,137.38438502,1.0
13088884546351395446,179440,2015-12-26 09:10:13,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-79CQ-P4YE-ED7U-DGFNK,68.19219251,1.0
15744827992459659797,179440,2015-12-26 09:10:13,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-E3NT-7YSY-3SHQ-25DR4,45.12812834,1.0
16111216601131153299,179440,2015-12-26 09:10:13,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-QHCJ-9HB5-PTGC-5Q8J9,87.02000021,1.0
4700504176848470336,179440,2015-12-26 09:10:13,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-RYQS-TMVF-FMNA-8WNDY,137.38438502,1.0
4717756225035109505,179440,2015-12-26 09:10:13,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-TTCJ-7WLV-LUUB-FSD5P,114.32032085,1.0
5457510121681401183,179440,2015-12-26 09:10:13,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-G9AN-74L2-QDJL-HDMYJ,414.15315506,1.0
7264944338089523181,179440,2015-12-26 09:10:13,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-9RL6-37B5-U5C2-DEYA5,91.25625668,1.0
10438114216940308095,179439,2015-12-26 09:05:20,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-LDAG-MQ6H-TSPL-4PAEM,1083.01101599,1.0
10644201654372638290,179439,2015-12-26 09:05:20,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-W4ME-N466-S6ZH-BHLYM,22.06406417,1.0
16219367207142613051,179439,2015-12-26 09:05:20,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-CZVE-UQBH-BVM8-DU43E,1036.88288765,1.0
16978671948983843497,179439,2015-12-26 09:05:20,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-75NU-EF5J-5GG3-CMTL4,45.12812834,1.0
17504180883252104313,179439,2015-12-26 09:05:20,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-K48W-F6TF-LQJW-FHR6A,91.25625668,1.0
18009152255336731130,179439,2015-12-26 09:05:20,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-UY5T-SS4S-4CJ2-977YD,68.19219251,1.0
1176579467007157341,179439,2015-12-26 09:05:20,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-WWXM-GUAC-QQSS-9V6WX,183.51251336,1.0
2432096855842384689,179439,2015-12-26 09:05:20,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-9Y58-R8ZV-6LTY-2YT6L,252.70470587,1.0
8647787304682821297,179439,2015-12-26 09:05:20,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-3RAA-2GRG-LDS6-FAN7A,22.06406417,1.0
9635500858564609188,169270,2015-11-27 22:03:47,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-CZVE-UQBH-BVM8-DU43E,843.53209296,1.0
11897554746582613790,169270,2015-11-27 22:03:47,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-YGX9-BRUQ-7VY4-G9RRL,104.56651162,1.0
12211834136703040343,169270,2015-11-27 22:03:47,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-QHCJ-9HB5-PTGC-5Q8J9,91.64000034,1.0
13556041637183701047,169270,2015-11-27 22:03:47,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-E3NT-7YSY-3SHQ-25DR4,104.56651162,1.0
16799452980723396941,169270,2015-11-27 22:03:47,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-WWXM-GUAC-QQSS-9V6WX,210.13302324,1.0
16979011559781468585,169270,2015-11-27 22:03:47,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-JCJV-7G4J-7DE7-D3RJG,104.56651162,1.0
17303656870157724923,169270,2015-11-27 22:03:47,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-75NU-EF5J-5GG3-CMTL4,104.56651162,1.0
17703065671852570042,169270,2015-11-27 22:03:47,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-2EQE-FK8L-TYHQ-4C2V3,210.13302324,1.0
2207411459441391264,169270,2015-11-27 22:03:47,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-79CQ-P4YE-ED7U-DGFNK,315.69953486,1.0
2888305128188023387,169270,2015-11-27 22:03:47,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-BQKK-2U8V-APPH-3Z6G9,526.8325581,1.0
3127981578012356823,169270,2015-11-27 22:03:47,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-EAJK-NA6G-GV7M-8Z8BE,210.13302324,1.0
4980447175791245329,169270,2015-11-27 22:03:47,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-LBUG-BT8M-7HJD-478CH,104.56651162,1.0
6714615998922397509,169270,2015-11-27 22:03:47,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-LDAG-MQ6H-TSPL-4PAEM,526.8325581,1.0
6913801728471888295,169270,2015-11-27 22:03:47,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-TTCJ-7WLV-LUUB-FSD5P,104.56651162,1.0
7870323494601128556,169270,2015-11-27 22:03:47,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-N2EZ-AK4F-ZS62-C7VJF,104.56651162,1.0
7899656115899213848,169270,2015-11-27 22:03:47,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-9Y58-R8ZV-6LTY-2YT6L,632.39906972,1.0
8181503336376811081,169270,2015-11-27 22:03:47,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-3RAA-2GRG-LDS6-FAN7A,210.13302324,1.0
8399696445901960475,169270,2015-11-27 22:03:47,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-RYQS-TMVF-FMNA-8WNDY,104.56651162,1.0
16120058709108591143,155763,2015-10-21 03:27:06,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-W4ME-N466-S6ZH-BHLYM,340.32,1.0
667873351499390138,155763,2015-10-21 03:27:06,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-QHCJ-9HB5-PTGC-5Q8J9,108.52,1.0
2990175609343746447,155763,2015-10-21 03:27:06,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-J2TP-WPZQ-2VZZ-7XK2J,681.64,1.0
3447587234870066798,155763,2015-10-21 03:27:06,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-BQKK-2U8V-APPH-3Z6G9,681.64,1.0
