ID,Height,timestamp,Type,From,To,Amount,Fee
10468521039299852570,915212,2021-08-12 23:21:01,Contract Payment,S-8KJU-S5UC-GNWY-EU486,S-KYV7-PTXK-266J-5DRFP,7700.0,0.0
15548319104831058816,915212,2021-08-12 23:21:01,Contract Payment,S-8KJU-S5UC-GNWY-EU486,S-8R2Q-5YK3-YJBQ-4GWBZ,682.5,0.0
16683242115364877535,915212,2021-08-12 23:21:01,Contract Payment,S-8KJU-S5UC-GNWY-EU486,S-BNR6-GMFS-S6CF-8XFGU,17.564105,0.0
6658154487919432111,915211,2021-08-12 23:17:02,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-8KJU-S5UC-GNWY-EU486,0.2,0.02205
16767389776831039745,915134,2021-08-12 18:10:30,Arbitrary Message,S-8R2Q-5YK3-YJBQ-4GWBZ,S-8KJU-S5UC-GNWY-EU486,0.0,0.02205
17685867091667787342,915134,2021-08-12 18:10:30,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-8KJU-S5UC-GNWY-EU486,7700.2,0.0294
14759149613943906667,913708,2021-08-08 19:00:22,Ordinary Payment,S-KYV7-PTXK-266J-5DRFP,S-8KJU-S5UC-GNWY-EU486,700.10878,0.0294
645899311797844371,913708,2021-08-08 19:00:22,Arbitrary Message,S-KYV7-PTXK-266J-5DRFP,S-8KJU-S5UC-GNWY-EU486,0.0,0.03675
8951265660608842831,913317,2021-08-07 17:07:53,Contract Payment,S-8KJU-S5UC-GNWY-EU486,S-KYV7-PTXK-266J-5DRFP,2100.0,0.0
1395806553068095331,913317,2021-08-07 17:07:53,Contract Payment,S-8KJU-S5UC-GNWY-EU486,S-3T28-NW9U-JZGA-6LYA8,95.0,0.0
5974321270285184621,913317,2021-08-07 17:07:53,Contract Payment,S-8KJU-S5UC-GNWY-EU486,S-BNR6-GMFS-S6CF-8XFGU,5.064105,0.0
2212998898692525105,913316,2021-08-07 17:03:50,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-8KJU-S5UC-GNWY-EU486,0.2,0.0294
11456638926094624377,912935,2021-08-06 15:28:46,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-8KJU-S5UC-GNWY-EU486,0.0,0.0294
15218393689585502160,912935,2021-08-06 15:28:46,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-8KJU-S5UC-GNWY-EU486,2100.2,0.03675
16553680755536879957,909751,2021-07-28 19:12:42,Ordinary Payment,S-KYV7-PTXK-266J-5DRFP,S-8KJU-S5UC-GNWY-EU486,100.10878,0.02205
1192846379159929997,909751,2021-07-28 19:12:42,Arbitrary Message,S-KYV7-PTXK-266J-5DRFP,S-8KJU-S5UC-GNWY-EU486,0.0,0.0294
16001729609562078280,909694,2021-07-28 15:22:16,Contract Payment,S-8KJU-S5UC-GNWY-EU486,S-KYV7-PTXK-266J-5DRFP,16500.0,0.0
13737005155849910016,909694,2021-07-28 15:22:16,Contract Payment,S-8KJU-S5UC-GNWY-EU486,S-HZXX-9HKF-MS72-84ZY3,1462.5,0.0
7275421128953685056,909694,2021-07-28 15:22:16,Contract Payment,S-8KJU-S5UC-GNWY-EU486,S-BNR6-GMFS-S6CF-8XFGU,37.564105,0.0
2042625310359626197,909693,2021-07-28 15:18:23,Ordinary Payment,S-HZXX-9HKF-MS72-84ZY3,S-8KJU-S5UC-GNWY-EU486,0.2,0.0294
6880945240485676,909678,2021-07-28 14:16:48,Arbitrary Message,S-HZXX-9HKF-MS72-84ZY3,S-8KJU-S5UC-GNWY-EU486,0.0,0.0294
3920523890049355879,909678,2021-07-28 14:16:48,Ordinary Payment,S-HZXX-9HKF-MS72-84ZY3,S-8KJU-S5UC-GNWY-EU486,16500.2,0.03675
15914035261358243236,909648,2021-07-28 12:14:23,Ordinary Payment,S-KYV7-PTXK-266J-5DRFP,S-8KJU-S5UC-GNWY-EU486,1500.10878,0.0294
2759488428115469941,909648,2021-07-28 12:14:23,Arbitrary Message,S-KYV7-PTXK-266J-5DRFP,S-8KJU-S5UC-GNWY-EU486,0.0,0.03675
1218317753811777420,909638,2021-07-28 11:30:21,Contract Payment,S-8KJU-S5UC-GNWY-EU486,S-KYV7-PTXK-266J-5DRFP,5201.25,0.0
16313010277471684485,909638,2021-07-28 11:30:21,Contract Payment,S-8KJU-S5UC-GNWY-EU486,S-8R2Q-5YK3-YJBQ-4GWBZ,273.75,0.0
6984929905171455996,909638,2021-07-28 11:30:21,Contract Payment,S-8KJU-S5UC-GNWY-EU486,S-BNR6-GMFS-S6CF-8XFGU,24.995095,0.0
1454206562261235307,909637,2021-07-28 11:24:57,Ordinary Payment,S-KYV7-PTXK-266J-5DRFP,S-8KJU-S5UC-GNWY-EU486,0.2,0.02205
6003022072824168066,909632,2021-07-28 11:06:41,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-8KJU-S5UC-GNWY-EU486,0.2,0.02205
12545094297837081833,909125,2021-07-27 01:32:58,Arbitrary Message,S-8R2Q-5YK3-YJBQ-4GWBZ,S-8KJU-S5UC-GNWY-EU486,0.0,0.02205
14616702470741268061,909125,2021-07-27 01:32:58,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-8KJU-S5UC-GNWY-EU486,5250.2,0.0294
14882319619267420790,907488,2021-07-22 12:17:44,Arbitrary Message,S-KYV7-PTXK-266J-5DRFP,S-8KJU-S5UC-GNWY-EU486,0.0,0.02205
9327908281565731914,906576,2021-07-19 23:18:13,Ordinary Payment,S-KYV7-PTXK-266J-5DRFP,S-8KJU-S5UC-GNWY-EU486,250.10878,0.0294
16215387520887167572,906576,2021-07-19 23:18:13,Arbitrary Message,S-KYV7-PTXK-266J-5DRFP,S-8KJU-S5UC-GNWY-EU486,0.0,0.03675
9337495407972175018,906511,2021-07-19 19:05:45,Contract Payment,S-8KJU-S5UC-GNWY-EU486,S-KYV7-PTXK-266J-5DRFP,5250.0,0.0
6011160467509079604,906511,2021-07-19 19:05:45,Contract Payment,S-8KJU-S5UC-GNWY-EU486,S-KFZJ-NAFV-2FBL-5BVFD,237.5,0.0
5129661481380057439,906511,2021-07-19 19:05:45,Contract Payment,S-8KJU-S5UC-GNWY-EU486,S-BNR6-GMFS-S6CF-8XFGU,12.564105,0.0
3483902800831903090,906510,2021-07-19 19:01:02,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-8KJU-S5UC-GNWY-EU486,0.2,0.02205
929954018888073582,906482,2021-07-19 17:03:40,Arbitrary Message,S-KFZJ-NAFV-2FBL-5BVFD,S-8KJU-S5UC-GNWY-EU486,0.0,0.02205
5653320901185097267,906480,2021-07-19 16:56:21,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-8KJU-S5UC-GNWY-EU486,5250.2,0.0294
3628307790522083575,906381,2021-07-19 10:12:16,Ordinary Payment,S-KYV7-PTXK-266J-5DRFP,S-8KJU-S5UC-GNWY-EU486,250.10878,0.02205
15090102877070159450,906380,2021-07-19 10:08:08,Arbitrary Message,S-KYV7-PTXK-266J-5DRFP,S-8KJU-S5UC-GNWY-EU486,0.0,0.0294
5922492612395994524,906298,2021-07-19 04:46:20,Contract Payment,S-8KJU-S5UC-GNWY-EU486,S-KYV7-PTXK-266J-5DRFP,16500.0,0.0
9403751752834092194,906298,2021-07-19 04:46:20,Contract Payment,S-8KJU-S5UC-GNWY-EU486,S-3T28-NW9U-JZGA-6LYA8,1462.5,0.0
4044101385513051202,906298,2021-07-19 04:46:20,Contract Payment,S-8KJU-S5UC-GNWY-EU486,S-BNR6-GMFS-S6CF-8XFGU,37.564105,0.0
6009813391881934227,906297,2021-07-19 04:41:45,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-8KJU-S5UC-GNWY-EU486,0.2,0.03675
10130149865255932165,906099,2021-07-18 15:26:00,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-8KJU-S5UC-GNWY-EU486,16500.2,0.0588
15127593204519874931,906099,2021-07-18 15:26:00,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-8KJU-S5UC-GNWY-EU486,0.0,0.05145
15899294005390048417,906076,2021-07-18 13:56:36,Arbitrary Message,S-KYV7-PTXK-266J-5DRFP,S-8KJU-S5UC-GNWY-EU486,0.0,0.06615
7223774469603194160,906076,2021-07-18 13:56:36,Ordinary Payment,S-KYV7-PTXK-266J-5DRFP,S-8KJU-S5UC-GNWY-EU486,1500.12348,0.0588
