ID,Height,timestamp,Type,From,To,Amount,Fee
10657672874013778855,361521,2017-05-19 02:49:35,Ordinary Payment,S-RCSN-WJDP-ACHW-HE6BQ,S-HK9D-P74Q-XDEJ-D6PGM,98.0,1.0
4168336640598920094,361520,2017-05-19 02:39:45,Ordinary Payment,S-RCSN-WJDP-ACHW-HE6BQ,S-HK9D-P74Q-XDEJ-D6PGM,1420.77,1.0
4603492131858175224,361513,2017-05-19 02:21:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RCSN-WJDP-ACHW-HE6BQ,1474.77889063,1.0
15379021323953150203,361426,2017-05-18 20:14:22,Reward Recipient Assignment,S-RCSN-WJDP-ACHW-HE6BQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12463243592347047684,361418,2017-05-18 19:49:09,Account Update,S-RCSN-WJDP-ACHW-HE6BQ,,0.0,1.0
14895460683749235809,361415,2017-05-18 19:35:00,Reward Recipient Assignment,S-RCSN-WJDP-ACHW-HE6BQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13851052894501440135,361414,2017-05-18 19:31:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RCSN-WJDP-ACHW-HE6BQ,49.0,1.0
1600420146254762052,361410,2017-05-18 19:18:29,Ordinary Payment,S-RCSN-WJDP-ACHW-HE6BQ,S-FDGG-7SV6-8SJZ-H6C8X,2.0,1.0
8868324806946702715,361410,2017-05-18 19:18:29,Account Update,S-RCSN-WJDP-ACHW-HE6BQ,,0.0,1.0
15163115783820445574,361396,2017-05-18 18:35:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RCSN-WJDP-ACHW-HE6BQ,4.0,1.0
