ID,Height,timestamp,Type,From,To,Amount,Fee
14572342265691497658,780283,2020-08-02 19:34:34,Ordinary Payment,S-HUQS-F6DY-A8XW-HWDRF,S-4Y3L-HTP3-9HX5-2QU9P,52.4855,0.05145
715367521903647183,740004,2020-04-12 09:58:53,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-HUQS-F6DY-A8XW-HWDRF,50.0,0.0147
4047598256318765389,739157,2020-04-10 01:35:25,Ordinary Payment,S-HUQS-F6DY-A8XW-HWDRF,S-Y2BG-F95G-42SU-A57ND,2.0,0.03675
2422751188091251862,737196,2020-04-04 13:28:09,Ordinary Payment,S-VJVC-8M3H-MEE9-F5DNC,S-HUQS-F6DY-A8XW-HWDRF,3.0,0.0588
9610197687045763819,734041,2020-03-26 17:54:11,Ordinary Payment,S-HUQS-F6DY-A8XW-HWDRF,S-XU2R-KNYR-KD6W-83AVX,2.0,0.03675
2880387315300107918,733303,2020-03-24 16:31:53,Ordinary Payment,S-HUQS-F6DY-A8XW-HWDRF,S-82LD-3RZG-SC36-EHAUT,7.0,0.0588
10173722877720475888,732755,2020-03-23 03:40:25,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-HUQS-F6DY-A8XW-HWDRF,5.0,0.03675
6090881674193264096,732610,2020-03-22 18:04:22,Ordinary Payment,S-KJHL-L2KM-BQBL-8LLH5,S-HUQS-F6DY-A8XW-HWDRF,4.0,0.03675
2273581150725348369,728585,2020-03-11 12:03:17,Ordinary Payment,S-HUQS-F6DY-A8XW-HWDRF,S-5KBL-BWFL-BBPN-EW4CX,1.0,0.0588
11905596839810025136,728130,2020-03-10 05:21:28,Ordinary Payment,S-HUQS-F6DY-A8XW-HWDRF,S-6VFV-E2TR-XVPU-EUHZR,5.0,0.0294
1612924141993797090,727401,2020-03-08 04:14:17,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-HUQS-F6DY-A8XW-HWDRF,1.0,0.02205
11379169345744908167,726520,2020-03-05 16:40:24,Ordinary Payment,S-HUQS-F6DY-A8XW-HWDRF,S-XG3E-RX6Q-T74N-CQQ8J,2.0,0.05145
13210137823847187962,726005,2020-03-04 06:08:56,Ordinary Payment,S-HUQS-F6DY-A8XW-HWDRF,S-ZF5B-DUUM-VNL7-5UZHU,9.0,0.03675
6231177933770575513,725030,2020-03-01 12:43:43,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-HUQS-F6DY-A8XW-HWDRF,16.0,0.0147
18394455148428384122,723709,2020-02-26 20:10:19,Ordinary Payment,S-HUQS-F6DY-A8XW-HWDRF,S-JWJR-UZMC-6LVX-BJYGC,1.0,0.0147
639518100678793865,723671,2020-02-26 17:46:27,Ordinary Payment,S-PRC4-EL3T-DSSV-FYK6H,S-HUQS-F6DY-A8XW-HWDRF,1.0,0.0294
6495747494583831951,721471,2020-02-20 14:19:24,Ordinary Payment,S-HUQS-F6DY-A8XW-HWDRF,S-PMF5-R4KF-S53Y-DSNVT,1.0,0.0147
5459249863881378564,720456,2020-02-17 17:32:30,Ordinary Payment,S-HUQS-F6DY-A8XW-HWDRF,S-YSDQ-Z6YT-DX6M-4RQV3,1.0,0.0588
9525744503054177787,719401,2020-02-14 19:10:35,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-HUQS-F6DY-A8XW-HWDRF,1.0,0.0294
10881209308854027239,718433,2020-02-12 01:59:27,Ordinary Payment,S-HUQS-F6DY-A8XW-HWDRF,S-7NGF-5TQ2-4WVM-ANAVS,15.0,0.0294
10665071443144771374,718020,2020-02-10 22:26:24,Ordinary Payment,S-GBG6-AJKJ-MRZR-8RCVN,S-HUQS-F6DY-A8XW-HWDRF,16.0,0.0441
8835408212458768706,717644,2020-02-09 20:48:35,Ordinary Payment,S-HUQS-F6DY-A8XW-HWDRF,S-E5AC-JW2Y-8N7R-FQSEX,2.0,0.0147
16641715543019231531,716365,2020-02-06 06:51:47,Ordinary Payment,S-HUQS-F6DY-A8XW-HWDRF,S-9TD7-YL3R-DJ99-GYHC9,3.0,0.00735
15589410890545361784,715371,2020-02-03 12:36:17,Ordinary Payment,S-LVP7-P97N-C2FC-CAVJR,S-HUQS-F6DY-A8XW-HWDRF,5.0,0.0294
5631969038627347628,713093,2020-01-28 03:18:51,Ordinary Payment,S-HUQS-F6DY-A8XW-HWDRF,S-6DT5-UC5D-XVRV-3WF79,8.0,0.0147
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HUQS-F6DY-A8XW-HWDRF,10.0,0.08085
