ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DD3V-SVRG-9JZF-78HGR,1e-08,0.3381
8322188962775418912,656386,2019-08-22 11:31:11,Ask Order Placement,S-DD3V-SVRG-9JZF-78HGR,,0.0,1.0
2487096724094133718,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DD3V-SVRG-9JZF-78HGR,0.883752,1.0
13886802878684948899,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DD3V-SVRG-9JZF-78HGR,0.46668647,1.0
15075274347861913466,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DD3V-SVRG-9JZF-78HGR,0.52050152,1.0
17954789766392339925,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DD3V-SVRG-9JZF-78HGR,0.50874651,1.0
15077056028510157134,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DD3V-SVRG-9JZF-78HGR,0.41877042,1.0
6284486777090772808,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DD3V-SVRG-9JZF-78HGR,0.97078897,1.0
5324398761879093241,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-DD3V-SVRG-9JZF-78HGR,0.030057,1.0
5289486638243702685,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DD3V-SVRG-9JZF-78HGR,0.9138,1.0
10930332351557944796,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-DD3V-SVRG-9JZF-78HGR,0.01206,1.0
3901625367571329951,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DD3V-SVRG-9JZF-78HGR,0.50874051,1.0
1433748333797000790,358398,2017-05-10 09:38:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DD3V-SVRG-9JZF-78HGR,1132.19289525,1.0
2024884285883934704,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DD3V-SVRG-9JZF-78HGR,1.83,1.0
15503631948553749346,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DD3V-SVRG-9JZF-78HGR,1.98,1.0
8689891681252796521,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DD3V-SVRG-9JZF-78HGR,1.689,1.0
10654345607050101427,351215,2017-04-20 06:53:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DD3V-SVRG-9JZF-78HGR,3.0,1.0
12512024306786724805,350501,2017-04-18 07:01:14,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DD3V-SVRG-9JZF-78HGR,2.256,1.0
10694922401724252909,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DD3V-SVRG-9JZF-78HGR,2.181,1.0
17624682002550175779,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DD3V-SVRG-9JZF-78HGR,3.297,1.0
10221478363761383515,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DD3V-SVRG-9JZF-78HGR,2.0,1.0001
16846932785372203236,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DD3V-SVRG-9JZF-78HGR,0.0009,1.0
16628604139314785460,343388,2017-03-29 09:41:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DD3V-SVRG-9JZF-78HGR,3.0,1.0
7108310759235394125,343388,2017-03-29 09:41:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DD3V-SVRG-9JZF-78HGR,3.0,1.0
3342873551842452369,342981,2017-03-28 05:53:32,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DD3V-SVRG-9JZF-78HGR,3.012,1.0
3371238397286552037,340087,2017-03-20 03:53:37,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DD3V-SVRG-9JZF-78HGR,4.785,1.0
16160935346593050116,337594,2017-03-13 04:55:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DD3V-SVRG-9JZF-78HGR,5.46,1.0
1391774195036919850,335108,2017-03-06 06:16:57,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DD3V-SVRG-9JZF-78HGR,5.1152969,1.0
2392069492808491551,334826,2017-03-05 10:59:32,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-DD3V-SVRG-9JZF-78HGR,3e-05,1.0
4619549360323849557,333055,2017-02-28 12:05:48,Bid Order Placement,S-DD3V-SVRG-9JZF-78HGR,,0.0,1.0
14302819882760019037,333005,2017-02-28 09:15:27,Bid Order Cancellation,S-DD3V-SVRG-9JZF-78HGR,,0.0,1.0
15016933417758459746,332992,2017-02-28 08:20:27,Bid Order Placement,S-DD3V-SVRG-9JZF-78HGR,,0.0,1.0
8857490619432943122,332991,2017-02-28 08:05:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DD3V-SVRG-9JZF-78HGR,698.0,1.0
12812989662064990088,332990,2017-02-28 08:01:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DD3V-SVRG-9JZF-78HGR,3.0,1.0
1931939917931116039,332990,2017-02-28 08:01:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DD3V-SVRG-9JZF-78HGR,3.0,1.0
5299622449636910257,332990,2017-02-28 08:01:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DD3V-SVRG-9JZF-78HGR,1.0,1.0
10748418278761764435,332308,2017-02-26 10:24:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DD3V-SVRG-9JZF-78HGR,0.52753313,1.0
1400884804779908111,331784,2017-02-24 22:38:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DD3V-SVRG-9JZF-78HGR,1.82790411,1.0
1667629701333452918,331784,2017-02-24 22:38:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DD3V-SVRG-9JZF-78HGR,1.82790411,1.0
5142628261399706113,331783,2017-02-24 22:34:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DD3V-SVRG-9JZF-78HGR,1.80427275,1.0
12372792717515338426,331570,2017-02-24 08:42:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DD3V-SVRG-9JZF-78HGR,3.0,1.0
12325637816410722575,331397,2017-02-23 21:09:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DD3V-SVRG-9JZF-78HGR,1.59963136,1.0
16253314061990762238,331223,2017-02-23 09:25:34,Reward Recipient Assignment,S-DD3V-SVRG-9JZF-78HGR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18200108662706955822,331198,2017-02-23 07:49:58,Reward Recipient Assignment,S-DD3V-SVRG-9JZF-78HGR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17145583002989879542,331197,2017-02-23 07:47:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DD3V-SVRG-9JZF-78HGR,3.0,1.0
10065588224876413150,331076,2017-02-22 23:41:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DD3V-SVRG-9JZF-78HGR,3.0,1.0
14718124076920862394,331076,2017-02-22 23:41:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DD3V-SVRG-9JZF-78HGR,3.0,1.0
15039404717655586694,331076,2017-02-22 23:41:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DD3V-SVRG-9JZF-78HGR,3.0,1.0
11253236511342928300,331056,2017-02-22 22:10:31,Account Update,S-DD3V-SVRG-9JZF-78HGR,,0.0,1.0
4410663934770217479,331013,2017-02-22 19:33:09,Reward Recipient Assignment,S-DD3V-SVRG-9JZF-78HGR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2336033514599255095,330927,2017-02-22 13:11:46,Reward Recipient Assignment,S-DD3V-SVRG-9JZF-78HGR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11005579389515291094,330904,2017-02-22 12:02:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DD3V-SVRG-9JZF-78HGR,3.0,1.0
