ID,Height,timestamp,Type,From,To,Amount,Fee
6957525426530277311,365577,2017-05-30 11:07:13,Reward Recipient Assignment,S-QW64-RAVF-VZNT-3KQG9,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12089117570571059013,365576,2017-05-30 11:05:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QW64-RAVF-VZNT-3KQG9,1.0,1.0
711241845439974390,272673,2016-09-12 12:13:22,Ordinary Payment,S-QW64-RAVF-VZNT-3KQG9,S-HK9D-P74Q-XDEJ-D6PGM,5573.0,1.0
18319504442697164099,269628,2016-09-03 23:34:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QW64-RAVF-VZNT-3KQG9,157.80739332,1.0
5853694850167001400,269241,2016-09-02 21:36:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QW64-RAVF-VZNT-3KQG9,237.6947339,1.0
177469603858808788,268873,2016-09-01 20:37:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QW64-RAVF-VZNT-3KQG9,144.28317612,1.0
318042890250689604,268463,2016-08-31 16:44:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QW64-RAVF-VZNT-3KQG9,144.27280266,1.0
538542217154545165,268097,2016-08-30 16:14:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QW64-RAVF-VZNT-3KQG9,70.95917089,1.0
10619409075021233508,267572,2016-08-29 05:36:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QW64-RAVF-VZNT-3KQG9,8.56876117,1.0
15778124799776883184,267196,2016-08-28 04:20:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QW64-RAVF-VZNT-3KQG9,317.36372584,1.0
1866180792362554814,266869,2016-08-27 06:26:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QW64-RAVF-VZNT-3KQG9,1697.2504638,1.0
8683423575666774093,266776,2016-08-26 23:51:47,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-QW64-RAVF-VZNT-3KQG9,155.98836595,1.0
3350488654154023260,266718,2016-08-26 19:53:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QW64-RAVF-VZNT-3KQG9,209.1202049,1.0
15845124602978692529,266291,2016-08-25 14:59:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QW64-RAVF-VZNT-3KQG9,296.81028959,1.0
9572521289542303320,265933,2016-08-24 15:52:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QW64-RAVF-VZNT-3KQG9,313.39353181,1.0
14644393403119270989,265709,2016-08-24 00:10:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QW64-RAVF-VZNT-3KQG9,256.67572412,1.0
1604394150815907798,265347,2016-08-22 23:51:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QW64-RAVF-VZNT-3KQG9,171.56890259,1.0
10932549753793769712,264979,2016-08-21 23:03:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QW64-RAVF-VZNT-3KQG9,67.48987772,1.0
9093554698455355230,264874,2016-08-21 16:09:38,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-QW64-RAVF-VZNT-3KQG9,159.41117808,1.0
12593952137271972917,264608,2016-08-20 22:29:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QW64-RAVF-VZNT-3KQG9,174.41413131,1.0
10598098798479274719,264489,2016-08-20 15:08:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QW64-RAVF-VZNT-3KQG9,201.94696731,1.0
12277719290620435952,264058,2016-08-19 09:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QW64-RAVF-VZNT-3KQG9,193.97429225,1.0
9949234622838314386,263701,2016-08-18 09:53:18,Ordinary Payment,S-QW64-RAVF-VZNT-3KQG9,S-HK9D-P74Q-XDEJ-D6PGM,2686.0,1.0
10018359384980217757,263700,2016-08-18 09:51:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QW64-RAVF-VZNT-3KQG9,595.14095965,1.0
4341385203375608494,263403,2016-08-17 12:13:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QW64-RAVF-VZNT-3KQG9,153.2671751,1.0
10059383730825924852,263158,2016-08-16 19:52:02,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QW64-RAVF-VZNT-3KQG9,206.89386207,1.0
17333307378579530168,263044,2016-08-16 12:33:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QW64-RAVF-VZNT-3KQG9,279.50536548,1.0
15994629850813657153,262673,2016-08-15 11:59:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QW64-RAVF-VZNT-3KQG9,1751.90090697,1.0
12600897608631956541,262625,2016-08-15 08:20:03,Deploy Contract,S-QW64-RAVF-VZNT-3KQG9,,0.0,10.0
20084082105269030,262517,2016-08-15 01:13:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QW64-RAVF-VZNT-3KQG9,107.80276197,1.0
45486076183274487,262154,2016-08-14 00:34:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QW64-RAVF-VZNT-3KQG9,49.97101894,1.0
8966738741018947646,261778,2016-08-12 22:44:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QW64-RAVF-VZNT-3KQG9,22.66490216,1.0
11710192242892922717,261406,2016-08-11 21:45:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QW64-RAVF-VZNT-3KQG9,6.10512222,1.0
12685923205543985467,260534,2016-08-09 11:20:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QW64-RAVF-VZNT-3KQG9,1.69193747,1.0
10530016538463214744,260153,2016-08-08 09:37:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QW64-RAVF-VZNT-3KQG9,9.51544981,1.0
9511550480064901722,259782,2016-08-07 09:04:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QW64-RAVF-VZNT-3KQG9,10.43633643,1.0
11250167846768318702,259621,2016-08-06 21:59:32,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-QW64-RAVF-VZNT-3KQG9,3.05313294,1.0
2839371107484790327,259416,2016-08-06 08:53:57,Reward Recipient Assignment,S-QW64-RAVF-VZNT-3KQG9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16375207377335575593,257199,2016-07-31 02:02:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW64-RAVF-VZNT-3KQG9,2.17075887,1.0
12325973935586374970,256787,2016-07-29 22:05:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW64-RAVF-VZNT-3KQG9,12.9195645,1.0
262384489930572287,256424,2016-07-28 22:28:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW64-RAVF-VZNT-3KQG9,56.86931642,1.0
12569195297191384576,255669,2016-07-26 16:42:28,Reward Recipient Assignment,S-QW64-RAVF-VZNT-3KQG9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4757766440972417285,255665,2016-07-26 16:16:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW64-RAVF-VZNT-3KQG9,3.50367649,1.0
15216548926911625472,255621,2016-07-26 12:58:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QW64-RAVF-VZNT-3KQG9,5.0,1.0
3397281109630983903,255181,2016-07-25 07:40:09,Reward Recipient Assignment,S-QW64-RAVF-VZNT-3KQG9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15193733484642197310,255173,2016-07-25 07:18:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QW64-RAVF-VZNT-3KQG9,5.0,1.0
12314634166338568587,254820,2016-07-24 08:12:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW64-RAVF-VZNT-3KQG9,0.28324248,1.0
10332980977667609342,254811,2016-07-24 07:22:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QW64-RAVF-VZNT-3KQG9,5.0,1.0
6692444071333367583,254811,2016-07-24 07:22:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QW64-RAVF-VZNT-3KQG9,5.0,1.0
15598380013890614778,254546,2016-07-23 12:51:01,Reward Recipient Assignment,S-QW64-RAVF-VZNT-3KQG9,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16444160835144976850,254541,2016-07-23 12:43:11,Reward Recipient Assignment,S-QW64-RAVF-VZNT-3KQG9,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
5101688515250359859,254541,2016-07-23 12:43:11,Deploy Contract,S-QW64-RAVF-VZNT-3KQG9,,0.0,10.0
12037793194591005344,254536,2016-07-23 12:10:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QW64-RAVF-VZNT-3KQG9,5.0,1.0
6792185707081274067,254536,2016-07-23 12:10:03,Reward Recipient Assignment,S-QW64-RAVF-VZNT-3KQG9,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
3622504577626965152,253392,2016-07-20 07:00:04,Reward Recipient Assignment,S-QW64-RAVF-VZNT-3KQG9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18376131019975458033,253390,2016-07-20 06:56:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QW64-RAVF-VZNT-3KQG9,5.0,1.0
11446984694256948773,251023,2016-07-13 16:04:03,Reward Recipient Assignment,S-QW64-RAVF-VZNT-3KQG9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13011477677648420588,250968,2016-07-13 12:04:07,Reward Recipient Assignment,S-QW64-RAVF-VZNT-3KQG9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1218523508961065688,250959,2016-07-13 11:45:51,Reward Recipient Assignment,S-QW64-RAVF-VZNT-3KQG9,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
13948873197803829691,250930,2016-07-13 09:44:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QW64-RAVF-VZNT-3KQG9,5.0,1.0
1670238189846879120,250929,2016-07-13 09:35:45,Reward Recipient Assignment,S-QW64-RAVF-VZNT-3KQG9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13937904831439382558,250302,2016-07-11 15:54:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QW64-RAVF-VZNT-3KQG9,5.0,1.0
