ID,Height,timestamp,Type,From,To,Amount,Fee
5360934408923932011,485926,2018-05-02 11:17:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YR4L-A4E7-CQUZ-BGL3K,9.15565004,1.0
11697053724055306569,483397,2018-04-25 09:34:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YR4L-A4E7-CQUZ-BGL3K,52.57648524,1.0
7062624188572174227,480874,2018-04-18 07:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YR4L-A4E7-CQUZ-BGL3K,85.75855726,1.0
17659965289226992465,478354,2018-04-11 06:46:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YR4L-A4E7-CQUZ-BGL3K,62.03844848,1.0
17492778954454335885,475830,2018-04-04 05:36:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YR4L-A4E7-CQUZ-BGL3K,62.77818512,1.0
4472334284167008905,473306,2018-03-28 03:52:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YR4L-A4E7-CQUZ-BGL3K,648.53047837,1.0
12026350253647978574,472155,2018-03-24 22:19:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YR4L-A4E7-CQUZ-BGL3K,619.35660482,1.0
1543271433350026838,465431,2018-03-06 03:14:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YR4L-A4E7-CQUZ-BGL3K,29.12164583,1.0
11878745486350237763,462912,2018-02-27 01:40:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YR4L-A4E7-CQUZ-BGL3K,56.28337406,1.0
8239895085271003524,460392,2018-02-20 00:30:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YR4L-A4E7-CQUZ-BGL3K,113.74033856,1.0
4927634637041108576,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YR4L-A4E7-CQUZ-BGL3K,12.23534115,1.0
10437823780452959071,457845,2018-02-12 21:57:17,Reward Recipient Assignment,S-YR4L-A4E7-CQUZ-BGL3K,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2821844173520112245,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YR4L-A4E7-CQUZ-BGL3K,3.00338838,1.0
10466921919569985211,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YR4L-A4E7-CQUZ-BGL3K,2.48313628,1.0
4658608190730700974,451217,2018-01-25 09:05:47,Account Update,S-YR4L-A4E7-CQUZ-BGL3K,,0.0,1.0
15795480015254601102,450992,2018-01-24 18:01:00,Reward Recipient Assignment,S-YR4L-A4E7-CQUZ-BGL3K,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9857567432586511209,450991,2018-01-24 17:47:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YR4L-A4E7-CQUZ-BGL3K,498.0,2.0
17055383747021245686,450868,2018-01-24 09:36:24,Reward Recipient Assignment,S-YR4L-A4E7-CQUZ-BGL3K,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11739831098024680787,450867,2018-01-24 09:30:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YR4L-A4E7-CQUZ-BGL3K,1.0,1.0
