ID,Height,timestamp,Type,From,To,Amount,Fee
7405390271814138284,779548,2020-07-31 18:14:51,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-4Y3L-HTP3-9HX5-2QU9P,1.1033,0.0588
3688920715690652340,741935,2020-04-17 20:00:28,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-9G4G-B4XZ-DEUR-HE59J,1.0,0.0588
13379123314904982540,741549,2020-04-16 17:55:08,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-5JJH-HVHF-KL7F-FAWMG,1.0,0.0294
6790895823259753579,740008,2020-04-12 10:22:45,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-R8A3-LC5N-TYEN-BQYUC,1.0,0.0588
9554640696361649050,739969,2020-04-12 07:49:18,Ordinary Payment,S-P7JN-WA3M-CXZX-DXGW7,S-5JJH-HVHF-KL7F-FAWMG,1.0,0.02205
1939851434583502873,731317,2020-03-19 03:12:49,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-UGAC-BNXK-J56B-GT6SW,2.0,0.05145
13608376093344220349,727279,2020-03-07 20:02:06,Ordinary Payment,S-3PT7-6DKU-65QQ-249BH,S-5JJH-HVHF-KL7F-FAWMG,1.0,0.02205
2201831853193639304,726986,2020-03-07 00:25:31,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-YUZJ-PK8Y-F35L-AMY5A,3.0,0.02205
4096164804704811876,725125,2020-03-01 19:08:10,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-DH6Q-WHRM-JG5H-73WK7,1.0,0.0294
4113039616615113557,724406,2020-02-28 19:04:56,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-GZZN-PDKT-W8MV-8RL5V,4.0,0.0441
10782603027844393376,724021,2020-02-27 16:58:04,Ordinary Payment,S-UKD5-JWA4-G99J-7W84D,S-5JJH-HVHF-KL7F-FAWMG,6.0,0.03675
638307552287300779,722977,2020-02-24 18:58:32,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-ZRF2-2D7K-W3C3-6BNK5,2.0,0.05145
15834432362951872002,722770,2020-02-24 05:02:05,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-5JJH-HVHF-KL7F-FAWMG,1.0,0.0294
15428862471989258948,722703,2020-02-24 00:22:55,Ordinary Payment,S-LP9U-R4YN-MCG7-GW428,S-5JJH-HVHF-KL7F-FAWMG,2.0,0.03675
9057650415067552519,721825,2020-02-21 13:33:45,Ordinary Payment,S-E5JY-CRTR-K2FT-C5WK9,S-5JJH-HVHF-KL7F-FAWMG,2.0,0.0588
605667270729868261,718693,2020-02-12 19:17:27,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-RJG2-AKFV-UCST-74G5Z,11.0,0.0588
8555490006052222219,718453,2020-02-12 03:13:25,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-5JJH-HVHF-KL7F-FAWMG,1.0,0.05145
16380445887579818670,717724,2020-02-10 02:21:39,Ordinary Payment,S-A2JW-HJFD-BVCA-DQ96M,S-5JJH-HVHF-KL7F-FAWMG,1.0,0.00735
10581098149827615259,717463,2020-02-09 08:58:16,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-5JJH-HVHF-KL7F-FAWMG,3.0,0.05145
8093689549210515066,717233,2020-02-08 17:06:58,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-XHLU-V4QH-DRBD-8LC8B,10.0,0.02205
12917548440492447435,717160,2020-02-08 12:28:07,Ordinary Payment,S-APVG-3BB8-HBLH-F5JNU,S-5JJH-HVHF-KL7F-FAWMG,3.0,0.0441
3527910593810160656,717038,2020-02-08 03:46:21,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-ZZFN-S797-WTAG-5M28F,14.0,0.0441
3584161351699150141,716795,2020-02-07 11:45:40,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-5JJH-HVHF-KL7F-FAWMG,4.0,0.02205
17280894565703313939,716136,2020-02-05 15:42:25,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-VMV7-7XXT-6YP6-45F26,2.0,0.02205
8599339241646678551,714296,2020-01-31 12:10:07,Ordinary Payment,S-E8BQ-K5QV-WZNM-HXBZD,S-5JJH-HVHF-KL7F-FAWMG,7.0,0.0294
17267594445544701304,713857,2020-01-30 06:55:07,Ordinary Payment,S-HM3F-R6V9-2KAZ-589YF,S-5JJH-HVHF-KL7F-FAWMG,16.0,0.0294
10723661887614752602,713240,2020-01-28 13:15:05,Ordinary Payment,S-5UNY-H2MZ-FFHF-ELF4M,S-5JJH-HVHF-KL7F-FAWMG,1.0,0.0588
2090073124967350201,711686,2020-01-24 05:07:42,Ordinary Payment,S-883D-PBLB-BLQK-4T9JJ,S-5JJH-HVHF-KL7F-FAWMG,1.0,0.03675
1042899918948106345,711399,2020-01-23 09:14:33,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-QRDT-SCXA-WW83-GEJK2,1.0,0.03675
10240435398772496280,710590,2020-01-21 03:18:54,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-3P5V-VQD5-N7QC-5GYQV,1.0,0.02205
13423858724968562170,710411,2020-01-20 15:24:57,Ordinary Payment,S-PM5R-8UQU-H69Z-6TM4P,S-5JJH-HVHF-KL7F-FAWMG,3.0,0.02205
16265657999461779583,709630,2020-01-18 11:09:53,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-SK58-SHUG-BDXH-AJHU2,2.0,0.00735
17179043495372423296,709526,2020-01-18 03:37:28,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-S6TJ-R5ZN-9HGB-37J25,4.0,0.0294
8029054196101906832,709503,2020-01-18 02:06:49,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-5JJH-HVHF-KL7F-FAWMG,1.0,0.0147
11820244252627334298,709123,2020-01-17 00:51:19,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-5JJH-HVHF-KL7F-FAWMG,5.0,0.0294
6525430903288340963,708796,2020-01-16 03:07:57,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-5B26-33AK-59W6-AWF5P,7.0,0.0294
4730840641294284748,708216,2020-01-14 11:49:34,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-5JJH-HVHF-KL7F-FAWMG,3.0,0.0147
11766798194966629268,708131,2020-01-14 06:29:59,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-5UAH-64MY-24WE-563A2,12.0,0.0147
443365158168240823,707850,2020-01-13 11:32:43,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-JYKL-L9Y5-SXT2-5FQWP,4.0,0.02205
4407755596389523535,707785,2020-01-13 06:53:20,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-5JJH-HVHF-KL7F-FAWMG,5.0,0.0294
18366317942338020828,707750,2020-01-13 04:47:47,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-5JJH-HVHF-KL7F-FAWMG,4.0,0.00735
17627894423243322308,707733,2020-01-13 03:35:07,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-5JJH-HVHF-KL7F-FAWMG,4.0,0.0147
3558905690107459814,707596,2020-01-12 18:23:36,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-5JJH-HVHF-KL7F-FAWMG,7.0,0.00735
12245570575230471098,707168,2020-01-11 13:55:38,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-W9VV-RVVW-GER2-89UWW,4.0,0.0147
12105168625451129947,707003,2020-01-11 02:39:38,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-2DZB-EW4S-DVK5-FPA73,2.0,0.02205
2655175095355618683,706999,2020-01-11 02:20:39,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-MS8Y-KXG9-M4HX-6P7RP,19.0,0.0147
17323582260041525967,706951,2020-01-10 23:13:05,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-5JJH-HVHF-KL7F-FAWMG,1.0,0.00735
4578386031833698997,706895,2020-01-10 19:37:46,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-5JJH-HVHF-KL7F-FAWMG,6.0,0.0294
2132582191354779486,706843,2020-01-10 15:39:33,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-5JJH-HVHF-KL7F-FAWMG,18.0,0.0294
9762542226800975326,705471,2020-01-06 19:50:30,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-DMSN-DGNG-82SF-GE6FR,1.0,0.0294
2370403289895344220,705469,2020-01-06 19:38:20,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-5BXV-D73H-DK3W-D3EE7,1.0,0.0147
18439755833125452647,704972,2020-01-05 10:24:35,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-PP7S-PRTJ-KN3Y-9X7U6,3.0,0.0147
5679114502807725058,704936,2020-01-05 07:58:30,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-SPLQ-SPEP-JMM5-5FEWF,8.0,0.0147
1330383894504791116,704818,2020-01-04 23:55:46,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-5JJH-HVHF-KL7F-FAWMG,9.0,0.02205
3157657563604112509,704708,2020-01-04 16:34:57,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-5JJH-HVHF-KL7F-FAWMG,4.0,0.0147
14356607975112604202,704629,2020-01-04 11:08:00,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-3WWX-HEVR-FP8K-2TVAF,2.0,0.02205
314778470568522657,704620,2020-01-04 10:24:35,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-C23V-R8A9-YN6J-3UYRT,4.0,0.0294
12296661022485935432,704514,2020-01-04 03:41:35,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-F22M-AXH6-55XV-CJRBM,11.0,0.02205
8922336630715703638,704493,2020-01-04 01:56:44,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-5JJH-HVHF-KL7F-FAWMG,7.0,0.0294
5905182553605149206,704478,2020-01-04 01:11:38,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-5JJH-HVHF-KL7F-FAWMG,2.0,0.0147
10531271620451997818,704475,2020-01-04 00:56:34,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-Y5SM-WY9N-7DDH-F8PJH,1.0,0.0147
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-5JJH-HVHF-KL7F-FAWMG,10.0,0.0294
