ID,Height,timestamp,Type,From,To,Amount,Fee
5063137396858988287,780221,2020-08-02 15:13:13,Ordinary Payment,S-9TUE-C3UM-CF3U-74X46,S-4Y3L-HTP3-9HX5-2QU9P,5.2944,0.0294
16023005172844121370,741847,2020-04-17 13:55:24,Ordinary Payment,S-9JD4-B5NK-HAHV-798MN,S-9TUE-C3UM-CF3U-74X46,4.0,0.0294
17530722103697807232,740659,2020-04-14 06:10:01,Ordinary Payment,S-9TUE-C3UM-CF3U-74X46,S-CM6C-KL47-TJJN-4KCYP,4.0,0.0588
16028807873305049519,738795,2020-04-09 00:50:29,Ordinary Payment,S-3ZX9-QMBY-NXSG-CTVSC,S-9TUE-C3UM-CF3U-74X46,1.0,0.0588
1142137425895960711,738564,2020-04-08 09:16:04,Ordinary Payment,S-9TUE-C3UM-CF3U-74X46,S-WJA2-8ATW-R78G-4R5K7,1.0,0.02205
10415515676301227308,738387,2020-04-07 21:19:27,Ordinary Payment,S-9TUE-C3UM-CF3U-74X46,S-B5JD-LBTV-7N79-6YLW8,4.0,0.0147
2027619447741553404,738085,2020-04-07 01:03:19,Ordinary Payment,S-J5NF-E7A4-324U-39ZT4,S-9TUE-C3UM-CF3U-74X46,7.0,0.0441
8910540397650322417,737120,2020-04-04 08:21:53,Ordinary Payment,S-9TUE-C3UM-CF3U-74X46,S-ADBJ-7JCT-EXXL-5PFLS,2.0,0.02205
12871472329098948943,737114,2020-04-04 08:02:05,Ordinary Payment,S-2FV8-PQ5S-JD6W-8CUXS,S-9TUE-C3UM-CF3U-74X46,2.0,0.02205
6942578892174058769,737024,2020-04-04 02:05:33,Ordinary Payment,S-9TUE-C3UM-CF3U-74X46,S-PGCN-TXU4-CF2U-AKE8S,8.0,0.0294
12040363281119615478,737014,2020-04-04 01:14:49,Ordinary Payment,S-9TUE-C3UM-CF3U-74X46,S-T4K6-SKLK-XTXE-246HH,1.0,0.0147
8210150620302704496,736352,2020-04-02 05:03:15,Ordinary Payment,S-SFK2-MWZF-DUUL-2X483,S-9TUE-C3UM-CF3U-74X46,7.0,0.0588
10117824045810599642,734701,2020-03-28 14:25:48,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-9TUE-C3UM-CF3U-74X46,3.0,0.0147
17445659086518477255,733877,2020-03-26 07:06:21,Ordinary Payment,S-9TUE-C3UM-CF3U-74X46,S-LATH-WRG9-4ECC-FMESM,1.0,0.0147
5760610742140074001,733830,2020-03-26 03:47:45,Ordinary Payment,S-9TUE-C3UM-CF3U-74X46,S-LRXF-LJQB-AYTT-4MC3V,3.0,0.02205
154640391407256034,733338,2020-03-24 18:38:28,Ordinary Payment,S-9TUE-C3UM-CF3U-74X46,S-WMTW-8CRZ-W5J2-4WY9L,1.0,0.05145
13373331621015152220,732145,2020-03-21 10:40:35,Ordinary Payment,S-9TUE-C3UM-CF3U-74X46,S-4QZT-8M23-WFSJ-8J2B7,6.0,0.05145
218113604681566895,730120,2020-03-15 18:42:38,Ordinary Payment,S-9TUE-C3UM-CF3U-74X46,S-9A9M-TUES-KW4Y-CMZEH,4.0,0.05145
2162400368058027639,728955,2020-03-12 12:51:25,Ordinary Payment,S-53JQ-LP5K-JY5R-CMCJS,S-9TUE-C3UM-CF3U-74X46,13.0,0.03675
18102703952272854998,728727,2020-03-11 21:11:31,Ordinary Payment,S-XRFW-GTTR-S52B-93SG7,S-9TUE-C3UM-CF3U-74X46,1.0,0.0294
4261045424437255721,728433,2020-03-11 01:43:50,Ordinary Payment,S-9TUE-C3UM-CF3U-74X46,S-P2HJ-DTJ3-JZLN-FTKDN,1.0,0.05145
1429851720800056169,727337,2020-03-08 00:09:56,Ordinary Payment,S-9TUE-C3UM-CF3U-74X46,S-Y4F6-3G33-TDTR-G4TYV,5.0,0.0441
7941077014037327845,726981,2020-03-06 23:58:26,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-9TUE-C3UM-CF3U-74X46,7.0,0.0294
2209430305970279043,722274,2020-02-22 19:52:22,Ordinary Payment,S-9TUE-C3UM-CF3U-74X46,S-LAZ3-7V2D-GG3X-8BKSG,1.0,0.03675
11484496723662685949,721990,2020-02-22 00:48:00,Ordinary Payment,S-XTYG-BEXZ-FL37-HW7KF,S-9TUE-C3UM-CF3U-74X46,1.0,0.0441
13754279062608393420,721188,2020-02-19 19:00:02,Ordinary Payment,S-9TUE-C3UM-CF3U-74X46,S-ACLC-9DRE-LQND-68NQL,2.0,0.0588
5792223808531561761,720633,2020-02-18 05:31:03,Ordinary Payment,S-9TUE-C3UM-CF3U-74X46,S-CMMT-7SF4-KP98-8X7ED,5.0,0.03675
8169211111019325627,720225,2020-02-17 02:18:43,Ordinary Payment,S-ARZL-RY9N-2P8R-GFJSV,S-9TUE-C3UM-CF3U-74X46,3.0,0.0588
6140091128734886593,719753,2020-02-15 18:40:10,Ordinary Payment,S-YKUA-2D2Y-A26A-8A9RM,S-9TUE-C3UM-CF3U-74X46,4.0,0.05145
5045532617598798227,718866,2020-02-13 06:48:44,Ordinary Payment,S-9TUE-C3UM-CF3U-74X46,S-AYCG-4BYL-GWSD-9HGC7,1.0,0.00735
12681271970161556687,718081,2020-02-11 02:06:02,Ordinary Payment,S-Y4GP-UN9V-KCZP-C8RCJ,S-9TUE-C3UM-CF3U-74X46,1.0,0.0147
16633293642527378668,716844,2020-02-07 15:01:38,Ordinary Payment,S-9TUE-C3UM-CF3U-74X46,S-FAXM-J4J3-DNPQ-BNKJB,1.0,0.03675
7358841311711523056,715339,2020-02-03 09:44:53,Ordinary Payment,S-9TUE-C3UM-CF3U-74X46,S-97VK-7ETU-2RC9-6B3QV,22.0,0.05145
5383720701004639048,715092,2020-02-02 17:28:17,Ordinary Payment,S-H2TS-Z37L-DUKF-EWQ9R,S-9TUE-C3UM-CF3U-74X46,2.0,0.00735
10643886721736434465,713725,2020-01-29 21:36:44,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-9TUE-C3UM-CF3U-74X46,5.0,0.03675
4114580858907701163,712932,2020-01-27 16:18:25,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-9TUE-C3UM-CF3U-74X46,8.0,0.03675
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9TUE-C3UM-CF3U-74X46,10.0,0.06615
