ID,Height,timestamp,Type,From,To,Amount,Fee
401492945218143187,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-483L-N8T8-4C9E-629DK,2.19e-06,0.0735
8864040789993307479,385601,2017-07-25 21:21:03,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-483L-N8T8-4C9E-629DK,0.0,1.0
8255165669883589125,385353,2017-07-25 04:20:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-483L-N8T8-4C9E-629DK,0.0,1.0
13464485377698582651,384999,2017-07-24 06:24:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-483L-N8T8-4C9E-629DK,0.0,1.0
14418962197620358405,384633,2017-07-23 04:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-483L-N8T8-4C9E-629DK,0.0,1.0
18319258498863466373,384339,2017-07-22 01:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-483L-N8T8-4C9E-629DK,0.0,1.0
11136615602797446747,384241,2017-07-21 18:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-483L-N8T8-4C9E-629DK,0.0,1.0
15967426041786017297,383906,2017-07-20 21:00:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-483L-N8T8-4C9E-629DK,1.0,1.0
13620587751320610932,383610,2017-07-19 21:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-483L-N8T8-4C9E-629DK,0.0,1.0
7484856228174019203,364404,2017-05-27 04:38:58,Ordinary Payment,S-483L-N8T8-4C9E-629DK,S-HL4Z-XRVJ-N9JP-2VX44,137001.33819,1.0
11020319569815910056,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-483L-N8T8-4C9E-629DK,0.0,1.0
8052595124392020349,212117,2016-03-26 18:09:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,250.43272,1.0
7671525674453403466,206790,2016-03-11 21:09:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,250.43272,1.0
16460637929340093077,205959,2016-03-09 13:13:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,252.29717,1.0
8095241237871486987,203995,2016-03-04 01:31:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,250.07012,1.0
1455838026438980647,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-483L-N8T8-4C9E-629DK,0.0,1.0
1065192576706305915,75305,2015-03-10 02:43:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-483L-N8T8-4C9E-629DK,0.0,1.0
14373624131345664531,75193,2015-03-09 19:16:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,251.105,1.0
4299092819974768867,74975,2015-03-09 04:52:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-483L-N8T8-4C9E-629DK,0.0,1.0
7006928621189400175,74414,2015-03-07 14:54:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-483L-N8T8-4C9E-629DK,0.0,1.0
13539356992970986425,74344,2015-03-07 10:26:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-483L-N8T8-4C9E-629DK,0.0,1.0
18282611972110330338,73012,2015-03-03 16:26:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,251.105,1.0
14306474988620702687,72823,2015-03-03 04:09:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-483L-N8T8-4C9E-629DK,0.0,1.0
1920511036788672446,72796,2015-03-03 02:00:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-483L-N8T8-4C9E-629DK,0.0,1.0
8409464239175341404,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-483L-N8T8-4C9E-629DK,0.0,1.0
9270338857869457584,70515,2015-02-24 17:22:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,251.105,1.0
3470109692578878915,69126,2015-02-20 20:37:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,251.105,1.0
16609014695283858174,67501,2015-02-16 07:10:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,251.105,1.0
5371986801212676932,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-483L-N8T8-4C9E-629DK,0.0,1.0
318515027200061028,64812,2015-02-08 18:49:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,252.43682,1.0
773580092076093845,63665,2015-02-05 13:46:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,256.79684,1.0
1799467289017755206,61432,2015-01-30 07:46:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,249.21458,1.0
11878309931120069263,59121,2015-01-23 20:40:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,249.21458,1.0
7427214411361099457,57278,2015-01-18 17:07:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,253.00571,1.0
548671585513530804,55219,2015-01-12 23:33:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,251.02121,1.0
4453030715540359627,52586,2015-01-05 14:08:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,250.43615,1.0
23511557846446131,49662,2014-12-28 10:10:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,250.43615,1.0
12015068333621507385,48614,2014-12-25 11:12:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,250.43615,1.0
9805945370805243696,46664,2014-12-20 00:15:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,250.43615,1.0
8859972187578839592,45008,2014-12-15 08:30:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,250.43615,1.0
2501396384918373842,43840,2014-12-12 02:16:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,250.84922,1.0
1134335209623031158,42524,2014-12-08 09:41:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,251.0462,1.0
4442091007648678454,41444,2014-12-05 09:22:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,251.0462,1.0
8174418022805456663,40221,2014-12-01 22:50:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,251.0462,1.0
10325300570602987998,38824,2014-11-28 01:25:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,255.24697,1.0
98125141514519383,37958,2014-11-25 15:32:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,255.24697,1.0
1703132855880631668,37254,2014-11-23 16:03:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,251.0462,1.0
6656668727285419471,36331,2014-11-21 02:13:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,251.0462,1.0
18398320712262037047,35260,2014-11-18 02:34:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,251.0462,1.0
11914188903611876687,34473,2014-11-15 21:23:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,251.0462,1.0
6219243036408877179,33497,2014-11-13 03:56:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,251.0462,1.0
8690270865584658019,32654,2014-11-10 19:32:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,250.39646,1.0
16794179766586305495,31251,2014-11-06 21:10:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,251.06825,1.0
7850486414947223600,30298,2014-11-04 05:01:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,251.06825,1.0
1418725374341211159,29866,2014-11-03 00:25:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,251.06825,1.0
1167836278040489068,29322,2014-11-01 12:04:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,251.06825,1.0
4369541463672381400,28399,2014-10-29 21:41:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,251.06825,1.0
934278058220220358,27590,2014-10-27 15:52:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,255.4905,1.0
2364278272948731349,26654,2014-10-25 01:02:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,251.06825,1.0
2275447272994694183,25812,2014-10-22 16:41:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,255.4905,1.0
6290505700598407030,25038,2014-10-20 12:40:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,255.4905,1.0
581809331344110875,23937,2014-10-17 10:28:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,251.06825,1.0
15861577506161027208,22564,2014-10-13 14:27:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,256.4215,1.0
6784979753056927587,21573,2014-10-10 20:09:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,255.025,1.0
16623024286976589863,20386,2014-10-07 12:35:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,250.37,1.0
12602135095506897335,19640,2014-10-05 10:25:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,250.37,1.0
2340362626472864633,18943,2014-10-03 11:16:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,250.37,1.0
16467695769341997002,18342,2014-10-01 19:11:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,250.37,1.0
1736852585815329284,17622,2014-09-29 18:48:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,250.37,1.0
1235505142905721870,16814,2014-09-27 12:23:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,250.37,1.0
12057036805238289917,16137,2014-09-25 15:02:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,250.37,1.0
2974389714248307445,15228,2014-09-23 02:32:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,250.37,1.0
17288940111613589488,14746,2014-09-21 17:43:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,250.37,1.0
15872960799919526201,14266,2014-09-20 09:31:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,250.37,1.0
1178478480577411548,13690,2014-09-18 18:43:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,250.37,1.0
2323367341598152963,12742,2014-09-16 03:09:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,250.37,1.0
137026057958374100,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,371.4,1.0
17896210562544001019,11762,2014-09-13 09:25:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,507.865,1.0
10115542951988459541,10587,2014-09-10 03:01:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,503.7,1.0
1433784297251141061,10021,2014-09-08 12:51:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,508.6,1.0
8022793468720175844,9014,2014-09-05 17:44:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,508.6,1.0
6746313238575994766,8653,2014-09-04 17:41:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-483L-N8T8-4C9E-629DK,508.6,1.0
12699946997899071879,8100,2014-09-03 04:49:56,Reward Recipient Assignment,S-483L-N8T8-4C9E-629DK,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
