ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M26G-RY86-25LZ-7GAH5,1e-08,0.50715
12554449433443240503,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M26G-RY86-25LZ-7GAH5,1e-07,1.0
17041850193638774874,345300,2017-04-03 17:55:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M26G-RY86-25LZ-7GAH5,3.0,1.0
7416203914722814565,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M26G-RY86-25LZ-7GAH5,2.0,1.0001
11296078898333100855,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M26G-RY86-25LZ-7GAH5,1.0,1.0
2640069024649050676,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M26G-RY86-25LZ-7GAH5,1.0,3.0
12618330674211106464,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M26G-RY86-25LZ-7GAH5,2.0,2.0
4796702919273354873,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M26G-RY86-25LZ-7GAH5,3.0,3.0
11832519098917040852,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M26G-RY86-25LZ-7GAH5,2.0,2.0
3742348114042111886,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M26G-RY86-25LZ-7GAH5,3.0,1.0
11528910635532106186,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M26G-RY86-25LZ-7GAH5,3.0,3.0
17526307489363080675,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M26G-RY86-25LZ-7GAH5,20.0,1.0
13894225297406152557,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M26G-RY86-25LZ-7GAH5,2.0,1.0
736404954470876194,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M26G-RY86-25LZ-7GAH5,5.0,2.0
6776680143823224035,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M26G-RY86-25LZ-7GAH5,6.0,5.0
2550244799316498672,332694,2017-02-27 11:57:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M26G-RY86-25LZ-7GAH5,3.0,1.0
10507134582204494939,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M26G-RY86-25LZ-7GAH5,5.0,5.0
3839310192360887007,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M26G-RY86-25LZ-7GAH5,12.0,2.0
15775008585765364882,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M26G-RY86-25LZ-7GAH5,2.0,2.0
9512601253926136433,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M26G-RY86-25LZ-7GAH5,2.0,2.0
5315585108321179406,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M26G-RY86-25LZ-7GAH5,4.0,4.0
5784541648394380568,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M26G-RY86-25LZ-7GAH5,2.0,1.0
18115217009982542342,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M26G-RY86-25LZ-7GAH5,2.0,1.0
16827997653440933508,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M26G-RY86-25LZ-7GAH5,2.0,1.0
7329715444535513531,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M26G-RY86-25LZ-7GAH5,2.0,1.0
17558773630880603677,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M26G-RY86-25LZ-7GAH5,5.0,2.0
17695948100743605538,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M26G-RY86-25LZ-7GAH5,5.0,2.0
16367033177103926057,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M26G-RY86-25LZ-7GAH5,11.0,2.0
15839583439783660853,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M26G-RY86-25LZ-7GAH5,14.0,2.0
17256334494176532349,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M26G-RY86-25LZ-7GAH5,8.0,2.0
11339479366334017023,330495,2017-02-21 09:01:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M26G-RY86-25LZ-7GAH5,3.0,1.0
4028635568547602444,330495,2017-02-21 09:01:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M26G-RY86-25LZ-7GAH5,3.0,1.0
13938755107435783617,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M26G-RY86-25LZ-7GAH5,10.0,2.0
522056351798641710,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M26G-RY86-25LZ-7GAH5,2.0,2.0
950665049518338554,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M26G-RY86-25LZ-7GAH5,3.0,2.0
6423274678523876622,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M26G-RY86-25LZ-7GAH5,10.0,6.0
3134257666934809979,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M26G-RY86-25LZ-7GAH5,10.0,6.0
3885345837918711265,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M26G-RY86-25LZ-7GAH5,6.0,6.0
6605726482523313094,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M26G-RY86-25LZ-7GAH5,5.0,1.0
9627449321895718111,328795,2017-02-16 14:36:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M26G-RY86-25LZ-7GAH5,3.0,1.0
13267291785908722786,328795,2017-02-16 14:36:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M26G-RY86-25LZ-7GAH5,3.0,1.0
12183983775103941197,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M26G-RY86-25LZ-7GAH5,5.0,1.0
11709294825703524200,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M26G-RY86-25LZ-7GAH5,12.0,1.0
9674101053396432916,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M26G-RY86-25LZ-7GAH5,7.0,3.0
15263188946545508783,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M26G-RY86-25LZ-7GAH5,10.0,3.0
15734578768451915702,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M26G-RY86-25LZ-7GAH5,10.0,3.0
6837925209910663087,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M26G-RY86-25LZ-7GAH5,20.0,1.0
7166482486597983622,327968,2017-02-14 07:29:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M26G-RY86-25LZ-7GAH5,3.0,1.0
7567707778440600576,327962,2017-02-14 07:05:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M26G-RY86-25LZ-7GAH5,3.0,1.0
11513311649992434719,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M26G-RY86-25LZ-7GAH5,10.0,1.0
17369686852461379843,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M26G-RY86-25LZ-7GAH5,15.0,1.0
16034290877456939520,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M26G-RY86-25LZ-7GAH5,10.0,1.0
8457320372217448194,324877,2017-02-05 15:30:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M26G-RY86-25LZ-7GAH5,5.0,1.0
7450970653995640329,280395,2016-10-04 03:50:21,Account Update,S-M26G-RY86-25LZ-7GAH5,,0.0,1.0
12991289279065186188,280393,2016-10-04 03:38:30,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-M26G-RY86-25LZ-7GAH5,5.0,1.0
