ID,Height,timestamp,Type,From,To,Amount,Fee
7234515928321793517,780233,2020-08-02 16:07:33,Ordinary Payment,S-CJ2U-8DCE-AHG4-7QPWM,S-4Y3L-HTP3-9HX5-2QU9P,6.36055,0.05145
10481781663728600011,741761,2020-04-17 08:11:16,Ordinary Payment,S-MMVB-RNZD-QCHX-BN59R,S-CJ2U-8DCE-AHG4-7QPWM,4.0,0.02205
18267827358099324815,740912,2020-04-14 23:18:03,Ordinary Payment,S-CJ2U-8DCE-AHG4-7QPWM,S-5CDG-2FJ3-BCAZ-8KXNR,9.0,0.0588
6789586773661519115,739965,2020-04-12 07:37:14,Ordinary Payment,S-TBH7-YCAL-2952-BD3HG,S-CJ2U-8DCE-AHG4-7QPWM,3.0,0.0147
12909759609706751194,738913,2020-04-09 09:05:18,Ordinary Payment,S-UMPX-E7N2-CGPJ-8MDD9,S-CJ2U-8DCE-AHG4-7QPWM,7.0,0.0588
11982476838730839392,738515,2020-04-08 05:57:36,Ordinary Payment,S-CJ2U-8DCE-AHG4-7QPWM,S-TA4F-T6QL-HGZQ-4VZZZ,1.0,0.0588
5634053248567919509,736854,2020-04-03 14:33:09,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-CJ2U-8DCE-AHG4-7QPWM,1.0,0.0294
3164204710109606696,734620,2020-03-28 08:43:48,Ordinary Payment,S-CJ2U-8DCE-AHG4-7QPWM,S-RF8B-CH7C-DCAJ-8CRVW,3.0,0.0441
16295132811843078776,734357,2020-03-27 15:10:56,Ordinary Payment,S-CJ2U-8DCE-AHG4-7QPWM,S-8Q6T-PVU5-P2KA-E3XN7,1.0,0.0441
5755865829380885272,734058,2020-03-26 18:54:25,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-CJ2U-8DCE-AHG4-7QPWM,1.0,0.03675
10663030031017017635,733344,2020-03-24 18:51:30,Ordinary Payment,S-CJ2U-8DCE-AHG4-7QPWM,S-JP9Y-VMJS-N6N6-6HUYC,13.0,0.03675
3348341272340955304,732131,2020-03-21 09:47:41,Ordinary Payment,S-CJ2U-8DCE-AHG4-7QPWM,S-HW3M-BW5Z-S9NE-DEFN9,19.0,0.0294
8768169444598699573,731466,2020-03-19 13:01:44,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-CJ2U-8DCE-AHG4-7QPWM,30.0,0.0441
12947593346869193329,730597,2020-03-17 02:44:42,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-CJ2U-8DCE-AHG4-7QPWM,5.0,0.0441
14272544445113527260,730150,2020-03-15 20:28:23,Ordinary Payment,S-CJ2U-8DCE-AHG4-7QPWM,S-92DB-HCZB-29W2-CYSU5,4.0,0.0294
9916611099820186602,729255,2020-03-13 08:46:35,Ordinary Payment,S-QASC-WY3U-ESHA-8CWTE,S-CJ2U-8DCE-AHG4-7QPWM,4.0,0.0147
17900476526309267541,725930,2020-03-04 01:19:24,Ordinary Payment,S-CJ2U-8DCE-AHG4-7QPWM,S-EXPC-YT25-T7GA-2U5FM,5.0,0.03675
2226807987718624072,725236,2020-03-02 02:44:27,Ordinary Payment,S-CJ2U-8DCE-AHG4-7QPWM,S-WACM-AC5G-Q9BN-GKGDG,1.0,0.0147
12889830066990385592,723425,2020-02-26 01:06:51,Ordinary Payment,S-5TLX-EKLG-SJGK-A8VWU,S-CJ2U-8DCE-AHG4-7QPWM,1.0,0.03675
15014001032563027939,722059,2020-02-22 05:17:00,Ordinary Payment,S-CJ2U-8DCE-AHG4-7QPWM,S-7QCC-GLDB-S56X-98PT2,5.0,0.02205
18322831961024044075,721720,2020-02-21 06:43:26,Ordinary Payment,S-CJ2U-8DCE-AHG4-7QPWM,S-EVLA-XV2Q-RX3Q-BFTYY,24.0,0.0294
10559908650504018164,721454,2020-02-20 12:43:31,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-CJ2U-8DCE-AHG4-7QPWM,7.0,0.05145
17945096059612708267,721300,2020-02-20 02:22:48,Ordinary Payment,S-AHPG-42S3-UJ36-4RE9L,S-CJ2U-8DCE-AHG4-7QPWM,2.0,0.0588
1628392448157482833,720650,2020-02-18 06:25:45,Ordinary Payment,S-EXHZ-H3WG-KHX3-3UDLQ,S-CJ2U-8DCE-AHG4-7QPWM,9.0,0.0294
18202803890855118376,719624,2020-02-15 09:45:33,Ordinary Payment,S-CJ2U-8DCE-AHG4-7QPWM,S-D2AR-JQU2-5FRF-56HZQ,3.0,0.03675
6992659556140435621,719174,2020-02-14 03:42:45,Ordinary Payment,S-9L5W-4MFK-Y5WJ-C9Y9N,S-CJ2U-8DCE-AHG4-7QPWM,8.0,0.02205
604083945289103940,718490,2020-02-12 05:57:50,Ordinary Payment,S-CJ2U-8DCE-AHG4-7QPWM,S-PD8M-QBSX-U4X3-BH4ME,8.0,0.0441
11772293279930372215,718238,2020-02-11 12:39:58,Ordinary Payment,S-CJ2U-8DCE-AHG4-7QPWM,S-ZD5F-KHZT-UUSX-5LB6Z,2.0,0.0588
13332091893459125472,718103,2020-02-11 04:13:09,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-CJ2U-8DCE-AHG4-7QPWM,1.0,0.03675
6339308398529581329,717485,2020-02-09 10:11:59,Ordinary Payment,S-RMLP-B5VJ-PC45-8EJRL,S-CJ2U-8DCE-AHG4-7QPWM,1.0,0.03675
15256465707146150205,717245,2020-02-08 17:50:13,Ordinary Payment,S-UEPR-6TZ7-8358-8KY8Y,S-CJ2U-8DCE-AHG4-7QPWM,13.0,0.05145
4126639805274120750,716071,2020-02-05 11:25:33,Ordinary Payment,S-CJ2U-8DCE-AHG4-7QPWM,S-FFYQ-54T6-SPZW-GHMUT,8.0,0.0294
11378761196045555072,715764,2020-02-04 14:35:08,Ordinary Payment,S-F324-KLBZ-C9KK-FNH75,S-CJ2U-8DCE-AHG4-7QPWM,9.0,0.05145
639194560380971752,712806,2020-01-27 08:03:45,Ordinary Payment,S-CJ2U-8DCE-AHG4-7QPWM,S-DR9K-L5A7-ZN68-E3K39,3.0,0.0147
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CJ2U-8DCE-AHG4-7QPWM,10.0,0.0735
