ID,Height,timestamp,Type,From,To,Amount,Fee
5438383589060218362,716785,2020-02-07 10:57:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SKCY-N5KC-595J-328GX,0.0,0.06615
4691045744239512762,711465,2020-01-23 13:42:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SKCY-N5KC-595J-328GX,0.0,0.05145
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SKCY-N5KC-595J-328GX,1e-08,0.93345
1681341856625920177,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,12.52,1.0
10483773573814486796,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,22.93,1.0
4419818665641830215,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,16.27,1.0
13556797034998112978,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,13.27,1.0
14385512482688946586,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,46.61,1.0
5385422057654855578,576545,2019-01-11 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,20.32999999,1.0
3364796658943006343,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,51.70999999,1.0
16323407120573829438,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,63.56,1.0
11136800991810257242,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,32.01999999,1.0
17191684250813021920,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,50.59,1.0
7015652124512783975,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,38.3,1.0
7217165762505424192,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,65.02,1.0
920571924870702309,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,86.29,1.0
6145585160819756433,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,558.68,1.0
3447450628086638171,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,32.19,1.0
6612779199531080196,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,41.59,1.0
5942832769408244771,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,72.11,1.0
2226398158748506567,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,578.46999999,1.0
5042365729184968674,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,43.34,1.0
11266995288297097928,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,39.94,1.0
12935115728207224625,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,479.13,1.0
8716868393583635820,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,69.19,1.0
1853183362989609279,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,51.32,1.0
9169009602734108711,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,54.43,1.0
349495649579657660,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,54.07,1.0
14869646978903886822,567247,2018-12-16 02:05:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,49.18,1.0
18098193003215580420,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,32.98,1.0
10108467381150099294,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,23.55,1.0
16330114659711531433,566244,2018-12-13 06:57:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,491.74,1.0
10686938342424996881,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,33.38,1.0
16292457229724836748,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,77.42,1.0
1445858190196696305,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,22.69,1.0
15316586350859673826,558317,2018-11-21 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,42.89,1.0
15686440022794516564,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,560.33999999,1.0
7750633735896669396,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,1126.04,1.0
5625945736348018184,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,657.99,1.0
9645321063409343619,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,647.88,1.0
12245739917812300279,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,811.05,1.0
5625360572000697017,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,1251.02,1.0
18227027891264344056,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,1223.95,1.0
12281584191702936490,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,590.23,1.0
4717278757792806167,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,534.98,1.0
206552587896076060,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,29.7,1.0
1772810456792447152,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,102.73,1.0
9003013098924816380,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,505.91,1.0
15928267500780151476,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,96.08,1.0
454193148460114701,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,784.2,1.0
14156626531724587519,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,88.75,1.0
14664303436051787973,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,65.59999999,1.0
5701660581093752527,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,80.5,1.0
7644482784403453360,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,1049.97,1.0
13114624971128708283,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,128.15999999,1.0
10733382115661789635,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,148.83,1.0
18127466713861255633,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,706.87999999,1.0
1678220860669550106,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,99.28,1.0
4051801542160936223,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,185.32,1.0
3204766697113293545,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,138.9,1.0
17051906546151611051,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,1211.95999999,1.0
3319000563600688794,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,659.48,1.0
14841660012340208004,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,164.61,1.0
10624350049824854589,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,138.96,1.0
13087047586359413490,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,770.9,1.0
5608950883959472757,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,670.13999999,1.0
10381255610311489670,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,171.38,1.0
4699101216718345471,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,670.97,1.0
13901001962740413742,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,173.98999999,1.0
17534583123941186805,545454,2018-10-16 02:06:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,109.21,1.0
7129715640086583476,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,83.56,1.0
12548956734626817661,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,99.72,1.0
8387156549582898257,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,1348.69,1.0
2975653081769444319,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,68.16,1.0
8507062793640615028,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,37.87,1.0
7484853471599446339,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,28.20999999,1.0
10185278655773117982,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,40.6,1.0
1461597727436575798,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,637.29,1.0
1400027260493470839,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,52.99999999,1.0
3084188036250856280,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,32.36999999,1.0
6265631346666969739,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,105.56999999,1.0
3779024581219594424,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,47.23,1.0
921726433228559245,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,42.24,1.0
3001236993874923415,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,51.67,1.0
3553785555514763524,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,31.54999999,1.0
4897313756550052353,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,37.28,1.0
11831894440157444198,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,25.78999999,1.0
17333194582354530222,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,50.97999999,1.0
8547766632191654203,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,34.19,1.0
5454603128191906378,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,62.58999999,1.0
3724663367317087528,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,38.54,1.0
17808261520784057154,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,27.04,1.0
7804814051192578511,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,31.38,1.0
13477649834248807157,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,26.38,1.0
16257290202330151979,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,33.6,1.0
9174203784967020537,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,154.95999999,1.0
2064501151468120276,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,270.81,1.0
10371595681987075813,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,792.45999999,1.0
3762781517298724010,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,1025.13,1.0
3146093171907657513,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,114.22,1.0
16115795217116191283,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,95.64,1.0
18060628536385701455,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,905.64,1.0
424475441642990033,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,1486.86,1.0
14762481697280402787,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,262.97,1.0
8541820102730913736,517952,2018-07-31 03:02:27,Ordinary Payment,S-SKCY-N5KC-595J-328GX,S-T366-UCC3-XD5Q-8NRCM,26600.0,5.0
11956727587877035806,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,1715.21999999,1.0
6667042475920092195,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,1517.68,1.0
12743786549707230550,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,273.07,1.0
12763834791491779152,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,1546.15,1.0
15320207936504923613,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,1108.92999999,1.0
17576032563719407937,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,328.03,1.0
6589273865332859361,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,236.02,1.0
11067466519276335534,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,813.0,1.0
12152703838078695362,511503,2018-07-13 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,131.01999999,1.0
10059861263506015269,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,866.07,1.0
6976862906655938021,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,289.88,1.0
16670224338432781366,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,1023.30999999,1.0
16090194947026786273,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,1158.51999999,1.0
1544854043500916361,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SKCY-N5KC-595J-328GX,0.0,1.0
9799889228407905754,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,1811.03,1.0
12202796370460256052,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,1766.64,1.0
7824706913156837978,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,2846.83,1.0
9755971348860148473,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,2106.76999999,1.0
6745901949359550919,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,767.15,1.0
11624062860173572210,507930,2018-07-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,1010.39,1.0
17535277937266708270,502198,2018-06-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,214.44,1.0
8389618517304690308,501864,2018-06-16 02:12:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,419.89,1.0
9700744137542565375,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,1010.73,1.0
13374329386523299989,501147,2018-06-14 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,335.6,1.0
18211883966321009203,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,95.97,1.0
12933528468858300435,500792,2018-06-13 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,174.97999999,1.0
2175088392826960166,499723,2018-06-10 02:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,106.58999999,1.0
3759475214386626082,499359,2018-06-09 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,796.35,1.0
10281601569238647200,499006,2018-06-08 02:01:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,147.89999999,1.0
12217108115343786574,498652,2018-06-07 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,832.34,1.0
11008197032968884699,498292,2018-06-06 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,163.07,1.0
649070230767082322,497928,2018-06-05 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,40.28,1.0
6860035380007806004,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,111.76,1.0
15457476604766954852,497213,2018-06-03 02:09:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,797.83,1.0
4538991806241560439,496509,2018-06-01 02:12:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKCY-N5KC-595J-328GX,125.32999999,1.0
3089878373058472648,491164,2018-05-17 03:23:06,Account Update,S-SKCY-N5KC-595J-328GX,,0.0,1.0
1082062519483611448,490801,2018-05-16 03:06:11,Account Update,S-SKCY-N5KC-595J-328GX,,0.0,1.0
623005342586639346,490800,2018-05-16 03:01:06,Reward Recipient Assignment,S-SKCY-N5KC-595J-328GX,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
15885897732604819975,490794,2018-05-16 02:50:09,Ordinary Payment,S-SKCY-N5KC-595J-328GX,S-PLDY-7EMT-LGEX-CJTFS,1.0,1.0
7497836600729529443,490791,2018-05-16 02:36:24,Ordinary Payment,S-PLDY-7EMT-LGEX-CJTFS,S-SKCY-N5KC-595J-328GX,10.0,1.0
