ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-479Y-UNWQ-6DAS-7SXEU,1e-08,0.36015
2456382781653208125,383567,2017-07-19 17:23:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-479Y-UNWQ-6DAS-7SXEU,11.0,1.0
6002784892394058321,382511,2017-07-16 18:42:58,Reward Recipient Assignment,S-479Y-UNWQ-6DAS-7SXEU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
523181511307969032,382486,2017-07-16 17:09:55,Account Update,S-479Y-UNWQ-6DAS-7SXEU,,0.0,1.0
6236912927484616744,382486,2017-07-16 17:09:55,Reward Recipient Assignment,S-479Y-UNWQ-6DAS-7SXEU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12654692548397929305,382485,2017-07-16 16:59:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-479Y-UNWQ-6DAS-7SXEU,19.0,1.0
3292847116855236564,382462,2017-07-16 15:39:41,Reward Recipient Assignment,S-479Y-UNWQ-6DAS-7SXEU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16207776571524262698,382443,2017-07-16 14:23:24,Reward Recipient Assignment,S-479Y-UNWQ-6DAS-7SXEU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5004672378686414884,382391,2017-07-16 10:50:56,Ordinary Payment,S-8XLK-H4VJ-53QQ-B7YU9,S-479Y-UNWQ-6DAS-7SXEU,2.0,1.0
13843585440702889139,381825,2017-07-14 20:52:35,Reward Recipient Assignment,S-479Y-UNWQ-6DAS-7SXEU,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
1033936293355366882,381819,2017-07-14 20:33:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-479Y-UNWQ-6DAS-7SXEU,1.0,1.0
