ID,Height,timestamp,Type,From,To,Amount,Fee
6672900812694933973,358949,2017-05-11 22:12:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMCA-T4BR-DT98-DJKT6,3.0,1.0
4981124661510661877,357152,2017-05-06 21:36:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMCA-T4BR-DT98-DJKT6,3.0,1.0
633484986528918302,356420,2017-05-04 20:45:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMCA-T4BR-DT98-DJKT6,3.0,1.0
17186998642993693766,356096,2017-05-03 22:35:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KMCA-T4BR-DT98-DJKT6,3.0,1.0
8860988408374706829,356096,2017-05-03 22:35:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KMCA-T4BR-DT98-DJKT6,3.0,1.0
15423568464804225690,355897,2017-05-03 09:27:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KMCA-T4BR-DT98-DJKT6,3.0,1.0
6190829560970087216,355897,2017-05-03 09:27:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KMCA-T4BR-DT98-DJKT6,1.0,1.0
12259322516777906361,354303,2017-04-28 22:23:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMCA-T4BR-DT98-DJKT6,3.0,1.0
10028345193865181112,352910,2017-04-25 00:32:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMCA-T4BR-DT98-DJKT6,3.0,1.0
2352125612493112666,352168,2017-04-22 22:45:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMCA-T4BR-DT98-DJKT6,3.0,1.0
2331520969214767621,351780,2017-04-21 20:58:30,Account Update,S-KMCA-T4BR-DT98-DJKT6,,0.0,1.0
11401427748479673932,351672,2017-04-21 13:48:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KMCA-T4BR-DT98-DJKT6,3.0,1.0
16348534704728699779,351628,2017-04-21 10:46:11,Ordinary Payment,S-KMCA-T4BR-DT98-DJKT6,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
16405951955021818257,351440,2017-04-20 22:06:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KMCA-T4BR-DT98-DJKT6,3.0,1.0
17951775871411172878,351438,2017-04-20 22:00:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMCA-T4BR-DT98-DJKT6,3.0,1.0
