ID,Height,timestamp,Type,From,To,Amount,Fee
15706411962725310466,779718,2020-08-01 05:41:28,Ordinary Payment,S-FS9T-ZYW5-4JSN-28WXM,S-4Y3L-HTP3-9HX5-2QU9P,91.4414,0.0441
11398436697121048475,742505,2020-04-19 10:05:16,Ordinary Payment,S-29ZZ-SJWY-HDML-9YLNZ,S-FS9T-ZYW5-4JSN-28WXM,2.0,0.0147
17308551765100999733,742138,2020-04-18 09:35:57,Ordinary Payment,S-55FR-M9NY-GBA3-CUWZB,S-FS9T-ZYW5-4JSN-28WXM,14.0,0.03675
14916807124847382121,741917,2020-04-17 18:29:43,Ordinary Payment,S-DNK7-ECGL-8CBX-2PGBC,S-FS9T-ZYW5-4JSN-28WXM,2.0,0.03675
8939813025662428935,741410,2020-04-16 08:26:19,Ordinary Payment,S-FFET-T56V-MM2Y-7TYDP,S-FS9T-ZYW5-4JSN-28WXM,12.0,0.05145
8172891728545377228,741251,2020-04-15 21:58:51,Ordinary Payment,S-PQL2-48CM-DDJS-6N45A,S-FS9T-ZYW5-4JSN-28WXM,41.0,0.0147
4058805353145400440,741199,2020-04-15 18:39:24,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-FS9T-ZYW5-4JSN-28WXM,18.0,0.0147
7068572153994990085,740053,2020-04-12 13:38:49,Ordinary Payment,S-FS9T-ZYW5-4JSN-28WXM,S-Q8XN-3F6B-5EW8-EZSX2,1.0,0.0441
15539660019931114911,738689,2020-04-08 17:52:31,Ordinary Payment,S-FS9T-ZYW5-4JSN-28WXM,S-QKMK-P2NM-K52E-7YBVN,19.0,0.05145
13327674595961589084,737746,2020-04-06 02:39:00,Ordinary Payment,S-8FVR-RV3P-8JVW-58QK8,S-FS9T-ZYW5-4JSN-28WXM,1.0,0.0147
16773079593933118060,737534,2020-04-05 12:15:57,Ordinary Payment,S-8YPE-UH5J-6HQT-HSY85,S-FS9T-ZYW5-4JSN-28WXM,20.0,0.0588
15774742334847204002,728187,2020-03-10 09:01:23,Ordinary Payment,S-FS9T-ZYW5-4JSN-28WXM,S-EAJJ-W7UX-83GD-EVFTB,8.0,0.05145
11803247605935317945,727471,2020-03-08 08:53:46,Ordinary Payment,S-FS9T-ZYW5-4JSN-28WXM,S-RTFZ-KAMQ-N5HG-G7BHN,2.0,0.0147
9076997032602479246,726821,2020-03-06 13:08:56,Ordinary Payment,S-XRQE-U4DZ-5YRD-78PUK,S-FS9T-ZYW5-4JSN-28WXM,1.0,0.02205
7967359928485205885,725200,2020-03-02 00:38:50,Ordinary Payment,S-YUQZ-PAGP-JEZG-EQ4PY,S-FS9T-ZYW5-4JSN-28WXM,4.0,0.0441
520516628209028672,723805,2020-02-27 02:37:15,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-FS9T-ZYW5-4JSN-28WXM,2.0,0.03675
643856733816688457,723678,2020-02-26 18:12:20,Ordinary Payment,S-FS9T-ZYW5-4JSN-28WXM,S-P2HJ-DTJ3-JZLN-FTKDN,7.0,0.00735
4523148023051140589,722213,2020-02-22 15:56:13,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-FS9T-ZYW5-4JSN-28WXM,6.0,0.00735
11954989088981055830,722117,2020-02-22 09:08:56,Ordinary Payment,S-FS9T-ZYW5-4JSN-28WXM,S-BHCC-D6KQ-ARCR-FREZA,7.0,0.0441
11518440078593404054,721788,2020-02-21 11:03:08,Ordinary Payment,S-YF2F-D5EZ-VB6D-BYAEW,S-FS9T-ZYW5-4JSN-28WXM,7.0,0.0441
13961833944591889701,721461,2020-02-20 13:06:21,Ordinary Payment,S-DUCL-743L-BL8L-59LWB,S-FS9T-ZYW5-4JSN-28WXM,2.0,0.00735
8600335755375164880,721446,2020-02-20 12:03:40,Ordinary Payment,S-FS9T-ZYW5-4JSN-28WXM,S-Y7DH-VMV7-AHJQ-DPZKK,2.0,0.0441
15619385707807461400,721159,2020-02-19 16:32:43,Ordinary Payment,S-FS9T-ZYW5-4JSN-28WXM,S-DZ43-B8EL-TUYA-7Q2C3,2.0,0.03675
2950618073698834058,721100,2020-02-19 13:18:39,Ordinary Payment,S-WFAK-59R3-PZMH-6YYAY,S-FS9T-ZYW5-4JSN-28WXM,2.0,0.0147
11019757238285903448,720542,2020-02-17 23:31:33,Ordinary Payment,S-FS9T-ZYW5-4JSN-28WXM,S-RA79-EY3A-V3GK-D8VBH,11.0,0.0588
13887398791124979299,717525,2020-02-09 12:40:44,Ordinary Payment,S-FS9T-ZYW5-4JSN-28WXM,S-LB9M-6UYL-7PJT-HLC4W,12.0,0.0588
3127153128077406098,716729,2020-02-07 07:03:02,Ordinary Payment,S-8H39-U4Q2-LX5U-4KNQD,S-FS9T-ZYW5-4JSN-28WXM,2.0,0.02205
2603335506248836872,715695,2020-02-04 09:44:39,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-FS9T-ZYW5-4JSN-28WXM,8.0,0.0147
9018579921071263312,715469,2020-02-03 18:34:31,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-FS9T-ZYW5-4JSN-28WXM,4.0,0.02205
17360231011786797753,714817,2020-02-01 22:54:48,Ordinary Payment,S-VW9A-5N5W-95VM-BE42A,S-FS9T-ZYW5-4JSN-28WXM,5.0,0.0147
8935122965405179303,714200,2020-01-31 05:19:56,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-FS9T-ZYW5-4JSN-28WXM,6.0,0.05145
2240676898236299927,712840,2020-01-27 10:22:32,Ordinary Payment,S-FS9T-ZYW5-4JSN-28WXM,S-8VMP-5DD6-TT5Y-GUBWB,5.0,0.0441
15549486681885507076,711364,2020-01-23 07:18:37,Ordinary Payment,S-T5CS-QLFP-F3MS-GV39J,S-FS9T-ZYW5-4JSN-28WXM,4.0,0.00735
15466035442798619362,711354,2020-01-23 06:03:36,Ordinary Payment,S-LYDD-TXGC-MBAU-HKHJR,S-FS9T-ZYW5-4JSN-28WXM,1.0,0.02205
14788296059592044344,710912,2020-01-22 00:42:57,Ordinary Payment,S-FS9T-ZYW5-4JSN-28WXM,S-R7KG-665X-FR5H-AV4ZZ,9.0,0.03675
9539172698145923938,710555,2020-01-21 00:59:37,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-FS9T-ZYW5-4JSN-28WXM,5.0,0.00735
16329553064214028141,709992,2020-01-19 11:13:35,Ordinary Payment,S-FS9T-ZYW5-4JSN-28WXM,S-EECP-FDNC-MACA-AZ6W4,2.0,0.02205
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FS9T-ZYW5-4JSN-28WXM,10.0,0.03675
