ID,Height,timestamp,Type,From,To,Amount,Fee
4821537799828772465,103932,2015-05-29 03:11:24,Ordinary Payment,S-NWY8-HVUK-JBYH-B8T49,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2200113435106075656,103929,2015-05-29 03:01:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NWY8-HVUK-JBYH-B8T49,1.0,1.0
1086609970351715266,103899,2015-05-29 00:59:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NWY8-HVUK-JBYH-B8T49,1.0,1.0
3811485920674020028,103830,2015-05-28 20:30:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NWY8-HVUK-JBYH-B8T49,1.0,1.0
6652008678921250576,103506,2015-05-27 22:35:33,Ordinary Payment,S-NWY8-HVUK-JBYH-B8T49,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11541017646474894068,103504,2015-05-27 22:32:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NWY8-HVUK-JBYH-B8T49,2.0,1.0
6295914640806003754,103464,2015-05-27 20:15:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NWY8-HVUK-JBYH-B8T49,2.0,1.0
10867369304781783770,103212,2015-05-27 03:10:33,Ordinary Payment,S-NWY8-HVUK-JBYH-B8T49,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18424752909859467937,103211,2015-05-27 03:08:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NWY8-HVUK-JBYH-B8T49,1.0,1.0
4363382519880973529,103186,2015-05-27 01:47:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NWY8-HVUK-JBYH-B8T49,2.0,1.0
4657730344998907835,103170,2015-05-27 00:25:47,Ordinary Payment,S-NWY8-HVUK-JBYH-B8T49,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4305284645554527946,103169,2015-05-27 00:21:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NWY8-HVUK-JBYH-B8T49,2.0,1.0
17899276474003373755,103149,2015-05-26 22:57:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NWY8-HVUK-JBYH-B8T49,1.0,1.0
12410923994881369519,103114,2015-05-26 20:43:10,Ordinary Payment,S-NWY8-HVUK-JBYH-B8T49,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13222283265815797980,103112,2015-05-26 20:31:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NWY8-HVUK-JBYH-B8T49,1.0,1.0
18280316200341592176,102837,2015-05-26 02:07:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NWY8-HVUK-JBYH-B8T49,2.0,1.0
15964503490755698477,102824,2015-05-26 00:57:40,Ordinary Payment,S-NWY8-HVUK-JBYH-B8T49,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1952368519090552783,102823,2015-05-26 00:51:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NWY8-HVUK-JBYH-B8T49,1.0,1.0
7418859509930081762,102315,2015-05-24 14:59:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NWY8-HVUK-JBYH-B8T49,1.0,1.0
11098588728537593713,101978,2015-05-23 15:58:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NWY8-HVUK-JBYH-B8T49,1.0,1.0
4839043668420628766,101942,2015-05-23 14:04:51,Ordinary Payment,S-NWY8-HVUK-JBYH-B8T49,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7804060201408185176,101940,2015-05-23 14:01:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NWY8-HVUK-JBYH-B8T49,2.0,1.0
13219524117769755640,100988,2015-05-20 22:08:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NWY8-HVUK-JBYH-B8T49,2.0,1.0
9693615213160709340,100931,2015-05-20 18:06:13,Ordinary Payment,S-NWY8-HVUK-JBYH-B8T49,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3455618568796998668,100923,2015-05-20 17:40:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NWY8-HVUK-JBYH-B8T49,1.0,1.0
3270108481015907677,100659,2015-05-20 00:13:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NWY8-HVUK-JBYH-B8T49,2.0,1.0
8472673565057266335,100494,2015-05-19 13:06:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NWY8-HVUK-JBYH-B8T49,2.0,1.0
16928402747261646714,100348,2015-05-19 03:13:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NWY8-HVUK-JBYH-B8T49,1.0,1.0
