ID,Height,timestamp,Type,From,To,Amount,Fee
4198249827827364472,716471,2020-02-06 13:41:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2HSC-YGKH-X9PX-BMWCB,0.0,0.06615
4852786236698895452,711162,2020-01-22 17:43:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2HSC-YGKH-X9PX-BMWCB,0.0,0.05145
15729275756761515208,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,15.0,1.0
17872308962548172559,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,22.11,1.0
953469670753516285,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,75.66,1.0
9453567254638064088,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,37.49999999,1.0
6567027589484482708,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,25.74999999,1.0
7122180717918502298,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,29.15,1.0
11169124962767394753,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,25.26999999,1.0
5688730790738543471,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,17.47,1.0
7159455294872135656,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,30.36,1.0
5204776248920702699,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,36.83,1.0
17443638771971392997,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,13.22999999,1.0
8602307227936087763,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,17.97,1.0
15427602290206100303,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,28.49,1.0
4890372501911251868,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,688.95999999,1.0
8879605678377888517,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,70.53999999,1.0
2970767065070627213,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,48.41999999,1.0
1033282582148434778,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,50.83,1.0
15834245073950850399,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,48.54999999,1.0
4051157755677827943,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,22.12,1.0
10001031627717159879,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,86.24999999,1.0
4710851717457888328,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,51.09999999,1.0
1709179092075443754,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,13.94,1.0
1672549183653124673,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,33.41,1.0
14411207451977655470,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,21.32,1.0
12694295215603747409,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,32.65,1.0
1800110004627392332,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,18.19,1.0
11881226819101666188,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,58.24999999,1.0
17574919559145692899,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,573.8,1.0
6315049176059999776,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,545.50999999,1.0
9114808216246985569,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,27.91,1.0
5189505595466080972,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,59.31999999,1.0
5344065110598864897,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,11.94,1.0
557349308009130926,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,24.44,1.0
8882972159416678958,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,37.96,1.0
2664435726375811194,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,28.65999999,1.0
1791069184379181454,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,30.49999999,1.0
4309321985693051015,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,41.12,1.0
16751722231136898142,524373,2018-08-18 02:15:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,36.33,1.0
17975460271054596563,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,12.75,1.0
10338045002511444718,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,26.82999999,1.0
7487151548153412581,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,24.53,1.0
10327532502234776256,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,559.41,1.0
12268221025025533989,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,28.74,1.0
2719520544971930065,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,16.09999999,1.0
16274577213554706479,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,17.84999999,1.0
2634851833241873937,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,49.36,1.0
3536150375094365408,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,11.06999999,1.0
14887703170495746949,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,29.19,1.0
17502621382910963015,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,838.94999999,1.0
3736632614155423013,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,594.25,1.0
6758533029521930047,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,31.76,1.0
11635960819690947686,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,76.28999999,1.0
4420017844329417365,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,58.10999999,1.0
18152587997338476247,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,88.98,1.0
12351822377086002563,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,68.66,1.0
7294084144314475204,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,74.32,1.0
658129059730365413,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,78.57,1.0
5673338009568116547,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,76.35,1.0
8201856226942881960,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,80.82,1.0
8621401655891603862,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,144.38999999,1.0
7271073235250799534,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,139.44,1.0
14786516154758609103,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,50.57999999,1.0
3535044076844747829,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,965.52,1.0
18028772121501922333,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,787.06,1.0
1320827618708925984,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2HSC-YGKH-X9PX-BMWCB,14.51,1.0
16818477201265937631,511892,2018-07-14 03:56:21,Reward Recipient Assignment,S-2HSC-YGKH-X9PX-BMWCB,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
5929666012260159466,511891,2018-07-14 03:52:07,Account Update,S-2HSC-YGKH-X9PX-BMWCB,,0.0,1.0
13562290193304396873,511890,2018-07-14 03:46:40,Ordinary Payment,S-JDWZ-FBDT-2APK-HUQR2,S-2HSC-YGKH-X9PX-BMWCB,4.0,0.1
