ID,Height,timestamp,Type,From,To,Amount,Fee
16866085796359895372,385237,2017-07-24 21:19:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D4P9-QBP2-UHRW-BW9YQ,0.0,1.0
8937826881625486134,384886,2017-07-23 22:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D4P9-QBP2-UHRW-BW9YQ,0.0,1.0
2037822737522639321,384191,2017-07-21 13:59:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D4P9-QBP2-UHRW-BW9YQ,0.0,1.0
14285186147006646179,383742,2017-07-20 09:12:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D4P9-QBP2-UHRW-BW9YQ,0.0,1.0
16812738915769840943,172201,2015-12-06 03:07:44,Ordinary Payment,S-D4P9-QBP2-UHRW-BW9YQ,S-TJW4-NZDC-9ANA-358HR,45.67155501,1.0
15990055720260428879,146234,2015-09-24 11:37:28,Ordinary Payment,S-D4P9-QBP2-UHRW-BW9YQ,S-5WPB-YNVJ-CPF9-HCUCT,800.0,1.0
6021022650711490242,140609,2015-09-08 18:24:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,59.06399042,1.0
9123961862561714996,140569,2015-09-08 15:38:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,20.08031765,1.0
15167094702601153993,140553,2015-09-08 14:10:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,43.96171282,1.0
13245090317676653596,140440,2015-09-08 06:38:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,60.55569191,1.0
15376582288541021855,140288,2015-09-07 20:28:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,19.77189182,1.0
14857741728090172528,140282,2015-09-07 20:14:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,39.40539895,1.0
14543002361122048360,140256,2015-09-07 18:20:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,94.38277051,1.0
7381452935634921067,140086,2015-09-07 06:39:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,54.10432668,1.0
3430520080973229512,140057,2015-09-07 05:02:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,13.0133506,1.0
13998977269126376091,140056,2015-09-07 04:57:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,95.72483075,1.0
13279345712786976010,140045,2015-09-07 04:19:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,38.4748467,1.0
5796335146858038398,140027,2015-09-07 03:27:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,46.67255868,1.0
15499072441491149816,139928,2015-09-06 20:47:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,77.15659852,1.0
15695158896923199452,139869,2015-09-06 16:15:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,61.57547389,1.0
3710640030281707326,139789,2015-09-06 11:11:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,55.23975961,1.0
3970021590916191613,139638,2015-09-06 01:24:45,Ordinary Payment,S-D4P9-QBP2-UHRW-BW9YQ,S-5WPB-YNVJ-CPF9-HCUCT,8800.0,9.0
18315195124679415923,139616,2015-09-05 23:45:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,12.00398737,1.0
5546180854256068980,139608,2015-09-05 23:25:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,29.03010333,1.0
11611256658003869669,139547,2015-09-05 19:16:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,37.95155033,1.0
14699353708129388768,139539,2015-09-05 18:40:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,19.3567844,1.0
11411873402653464645,139516,2015-09-05 16:57:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,55.65148544,1.0
5678747464194795075,139443,2015-09-05 11:44:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,20.83988624,1.0
10410949842617188642,139442,2015-09-05 11:39:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,51.40010709,1.0
532084354494086228,139382,2015-09-05 08:02:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,75.59217586,1.0
18412452366956333749,139307,2015-09-05 02:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,57.16423506,1.0
16705494598169934171,139225,2015-09-04 21:35:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,23.56024096,1.0
15442732443926779610,139213,2015-09-04 20:34:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,34.48874138,1.0
16907703867568584209,139174,2015-09-04 18:16:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,10.89987558,1.0
10454494293027757565,139173,2015-09-04 18:07:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,19.969871,1.0
8215674190142391082,139156,2015-09-04 16:33:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,31.72155567,1.0
7770493950195156053,139125,2015-09-04 14:37:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,20.51053299,1.0
14980442178905167585,139080,2015-09-04 11:29:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,25.44683178,1.0
15417301165872513569,139048,2015-09-04 09:16:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,39.28907568,1.0
18402540782017175369,139048,2015-09-04 09:16:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,28.40956992,1.0
17996605366791443035,139010,2015-09-04 07:16:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,61.69633637,1.0
7941205578335723690,138964,2015-09-04 03:58:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,91.8268676,1.0
15894733954592724530,138916,2015-09-04 00:37:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,31.8370414,1.0
5703287492428818634,138894,2015-09-03 23:05:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,72.5275393,1.0
14277530840087719547,138882,2015-09-03 21:59:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,60.43271836,1.0
13981251506498757828,138868,2015-09-03 21:18:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,22.21162048,1.0
8123597337082587936,138837,2015-09-03 19:06:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,22.05002069,1.0
15272637146904171781,138835,2015-09-03 19:00:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,28.36311598,1.0
5359950631154432315,138827,2015-09-03 18:39:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,43.11552094,1.0
12116078642286963100,138817,2015-09-03 18:00:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,38.88013002,1.0
6991961273719452580,138780,2015-09-03 15:28:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,43.58424917,1.0
16924271517294428272,138653,2015-09-03 06:58:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,45.95946617,1.0
4200787046359184667,138652,2015-09-03 06:56:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,23.69017147,1.0
5735603768768183674,138633,2015-09-03 05:37:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,87.78086149,1.0
2393856223021528200,138603,2015-09-03 03:45:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,24.32213718,1.0
11903563370311501935,138570,2015-09-03 01:20:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,45.12177534,1.0
5679744055783659510,138555,2015-09-03 00:17:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,64.73901174,1.0
13155530776395684272,138525,2015-09-02 22:39:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,47.0124419,1.0
8235471345276001356,138508,2015-09-02 20:59:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,91.58850161,1.0
14598374554474343966,138444,2015-09-02 16:44:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,38.78654953,1.0
2634449796832410432,138444,2015-09-02 16:44:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,21.11098305,1.0
11366375403498220217,138426,2015-09-02 15:26:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,109.36365568,1.0
10930280881345623148,138361,2015-09-02 11:17:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,69.2066744,1.0
1448756535657599278,138254,2015-09-02 04:02:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,28.09285421,1.0
2520205038960341736,138239,2015-09-02 03:20:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,36.29911809,1.0
13180797936732888310,138182,2015-09-01 23:15:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,27.64333123,1.0
15696261375572508934,138181,2015-09-01 23:11:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,168.41813919,1.0
12865860876178308844,138167,2015-09-01 22:32:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,61.00886042,1.0
868741352284788096,138127,2015-09-01 19:34:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,27.99169048,1.0
2821952491392204257,138123,2015-09-01 19:18:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,18.17386112,1.0
707834352744311270,138096,2015-09-01 17:37:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,65.31189735,1.0
1014290513844603108,138058,2015-09-01 14:35:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,60.06240356,1.0
17069380021688475257,137992,2015-09-01 10:11:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,13.10495647,1.0
15137240653127631630,137981,2015-09-01 09:45:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,39.49506836,1.0
5823613006111300184,137973,2015-09-01 09:20:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,43.11871592,1.0
3819741358394338855,137965,2015-09-01 08:34:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,46.2096507,1.0
1718926557009916133,137963,2015-09-01 08:26:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,41.29224807,1.0
8498333317644158369,137864,2015-09-01 02:03:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,182.13688798,1.0
7182304076314066377,137846,2015-09-01 01:00:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,29.51381604,1.0
18432609588664980008,137790,2015-08-31 21:04:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,364.9677349,1.0
11236663783977126260,137778,2015-08-31 20:18:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,16.09938174,1.0
6372257473944218992,137778,2015-08-31 20:18:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,51.69219188,1.0
13246301473276189796,137737,2015-08-31 17:27:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,20.38875168,1.0
6463635090034792123,137736,2015-08-31 17:24:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,64.49442665,1.0
11882764036128305646,137701,2015-08-31 15:17:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,88.93298798,1.0
3787758206809815488,137684,2015-08-31 13:42:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,29.54349511,1.0
189749951500930759,137587,2015-08-31 06:58:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,20.61609473,1.0
15285301351891924272,137570,2015-08-31 06:15:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,37.83970533,1.0
15051234800813113556,137551,2015-08-31 05:10:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,44.41243451,1.0
14676517940493374931,137534,2015-08-31 03:55:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,65.54661648,1.0
12486052266144604422,137456,2015-08-30 22:42:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,14.66854002,1.0
1501227730996409735,137443,2015-08-30 21:35:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,14.87829795,1.0
12166091353642008480,137437,2015-08-30 20:59:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,61.66219435,1.0
8285858076322383909,137421,2015-08-30 19:58:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,44.33315301,1.0
5435465937531242802,137353,2015-08-30 15:35:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,43.74766614,1.0
9945450813128135967,137321,2015-08-30 13:24:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,44.34529706,1.0
1932054332833386726,137248,2015-08-30 08:27:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,47.77830402,1.0
17736424988225968434,137176,2015-08-30 03:57:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,31.93689811,1.0
13463121175761486245,137174,2015-08-30 03:51:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,32.71322163,1.0
6548103344754816328,137165,2015-08-30 03:11:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,23.15841978,1.0
11373733449019492981,137161,2015-08-30 02:56:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,39.5393286,1.0
10068690339659471054,137134,2015-08-30 00:45:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,29.49393377,1.0
14932055874853221968,137108,2015-08-29 23:30:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,29.46867798,1.0
2024678282296995577,137048,2015-08-29 19:26:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,61.99067542,1.0
18038173595421614824,137034,2015-08-29 18:36:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,38.32147797,1.0
17826360247615196651,137009,2015-08-29 16:34:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,25.1633766,1.0
15860546660331097550,136997,2015-08-29 16:04:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,18.99349,1.0
2447451629329371326,136986,2015-08-29 14:57:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,34.23217288,1.0
5762856294249816200,136980,2015-08-29 14:21:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,34.65932947,1.0
9818094505781701984,136927,2015-08-29 11:00:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,20.1096519,1.0
2740788828958328754,136923,2015-08-29 10:43:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,257.87865159,1.0
10187901398092488293,136913,2015-08-29 10:13:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,29.34708028,1.0
16540085172181380061,136904,2015-08-29 09:25:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,82.05995465,1.0
6257139920494582013,136897,2015-08-29 08:58:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,24.17305675,1.0
17961609020834489546,136848,2015-08-29 05:40:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,56.28192909,1.0
7251483358132108761,136848,2015-08-29 05:40:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,23.84681828,1.0
13529694105516723560,136818,2015-08-29 03:44:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,13.02562843,1.0
3719984534342914941,136811,2015-08-29 03:23:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,30.93819775,1.0
1904398977711682946,136786,2015-08-29 01:40:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,18.69644206,1.0
14247017307953732479,136769,2015-08-29 00:40:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,19.82049462,1.0
4310649179342933762,136766,2015-08-29 00:21:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,81.48155325,1.0
1337654970089567408,136753,2015-08-28 23:32:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,37.91076285,1.0
701842814901357510,136732,2015-08-28 22:22:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,59.04868277,1.0
14231567921174912242,136698,2015-08-28 19:22:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,65.50829263,1.0
8593717500971791344,136582,2015-08-28 11:46:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,27.28158002,1.0
12189965975128464609,136574,2015-08-28 11:09:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,15.9402541,1.0
2624406213792446630,136555,2015-08-28 09:53:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,55.13098666,1.0
1705797600530984272,136494,2015-08-28 05:54:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,109.3451851,1.0
17563280228847704182,136428,2015-08-28 01:57:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,28.35907073,1.0
4735973215159095693,136415,2015-08-28 00:40:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,41.06186959,1.0
6187131133586853150,136390,2015-08-27 22:38:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,17.72919716,1.0
17020336687283465273,136379,2015-08-27 22:18:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,40.01510261,1.0
18261187427467635463,136374,2015-08-27 21:57:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,92.20567817,1.0
11216836910801545610,136303,2015-08-27 16:56:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,56.28107781,1.0
16523185404542869455,136292,2015-08-27 16:17:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,39.28877188,1.0
1893286267930803083,136252,2015-08-27 13:57:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,18.09930498,1.0
6906920895027432955,136245,2015-08-27 13:45:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,62.83809105,1.0
4707470899009719279,136220,2015-08-27 11:29:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,77.08124885,1.0
8331116674690217361,136209,2015-08-27 10:51:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,110.14053944,1.0
6416215895047273723,136164,2015-08-27 07:49:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,75.31096098,1.0
18267208380685539038,136159,2015-08-27 07:25:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,12.92517978,1.0
276039462885968643,136148,2015-08-27 06:26:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,21.09941945,1.0
11368211674169126329,136119,2015-08-27 04:53:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,122.89589814,1.0
2216645671628220669,136069,2015-08-27 01:37:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,84.88925425,1.0
1881701507017873691,136045,2015-08-26 23:52:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,35.09654183,1.0
17296005021405508906,136041,2015-08-26 23:36:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,29.71908763,1.0
5522126603591003577,136041,2015-08-26 23:36:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,79.86019314,1.0
16230760866241135854,135969,2015-08-26 18:31:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,19.32464434,1.0
1942752453084296329,135924,2015-08-26 15:19:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,73.81296868,1.0
9553768577604311902,135918,2015-08-26 15:03:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,34.21534517,1.0
5521318579137606040,135917,2015-08-26 14:57:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,173.95749652,1.0
15084550178036917486,135896,2015-08-26 13:47:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,52.31337237,1.0
14084612332479242675,135845,2015-08-26 10:47:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,53.65018037,1.0
13859412094953931838,135816,2015-08-26 07:46:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,57.4677657,1.0
8500791316159397078,135794,2015-08-26 06:27:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-D4P9-QBP2-UHRW-BW9YQ,73.04966678,1.0
