ID,Height,timestamp,Type,From,To,Amount,Fee
18203623050990732328,1283885,2024-06-02 17:43:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
7332034440381090013,1283885,2024-06-02 17:43:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.112
4743118410077335338,1283881,2024-06-02 17:26:39,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
3779129119263520189,1283837,2024-06-02 14:31:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1011.92120035,0.02
3923001046294952199,1283820,2024-06-02 13:20:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
15451272519092214672,1283459,2024-06-01 13:05:16,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
2302284034394332121,1283441,2024-06-01 11:46:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1004.81070322,0.02
9985423353145605322,1283096,2024-05-31 13:03:03,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
5172022696710068474,1282975,2024-05-31 04:57:07,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
18155215060625584506,1282966,2024-05-31 04:19:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1000.29974289,0.02
11785675872034079408,1282714,2024-05-30 11:30:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.119
14241656186526170529,1282596,2024-05-30 03:43:37,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
8787133810753091813,1282503,2024-05-29 21:32:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1004.50960263,0.02
808696783105451153,1282383,2024-05-29 13:19:14,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
11440738607140029363,1282380,2024-05-29 13:09:50,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,14.0,0.119
8509594034278342816,1282237,2024-05-29 03:33:04,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2000.0,0.1
4634589320089789376,1282103,2024-05-28 18:46:27,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
15827367774620631232,1282074,2024-05-28 16:48:42,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.73,0.118
12385878744768815003,1282019,2024-05-28 13:06:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
277857659667717250,1282005,2024-05-28 12:10:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1008.95083471,0.02
5966775022876251264,1281978,2024-05-28 10:25:58,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.119
12193496962558785237,1281936,2024-05-28 07:37:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.518
16974194599111952140,1281611,2024-05-27 09:55:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
17690856729211227567,1281611,2024-05-27 09:55:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,24.0,0.113
3817998875612369956,1281525,2024-05-27 04:09:43,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
2806627014998977675,1281493,2024-05-27 02:07:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1005.95107691,0.02
17848703814221302508,1281430,2024-05-26 21:47:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.442
5592479816411446406,1281409,2024-05-26 20:22:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.71,0.118
3983628379000134072,1281302,2024-05-26 13:19:06,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
14599389010325578669,1281182,2024-05-26 05:18:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.518
5977143168335869086,1281169,2024-05-26 04:30:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.261
4354339786238413801,1281149,2024-05-26 03:09:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.7,0.118
13237827051208525626,1281025,2024-05-25 18:52:33,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
17474969206030354861,1281016,2024-05-25 18:12:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1003.67952808,0.02
4999662926626622216,1280940,2024-05-25 13:19:29,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
15379087940864207494,1280686,2024-05-24 20:17:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.173
3822095046415818965,1280686,2024-05-24 20:17:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.69,0.118
12683348685119050959,1280579,2024-05-24 13:04:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
3970673893333965795,1280531,2024-05-24 09:52:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.119
8036331604688839395,1280486,2024-05-24 06:57:44,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
12115214163941635424,1280481,2024-05-24 06:36:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1000.39831843,0.02
16803031183316008281,1280330,2024-05-23 20:29:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.68,0.118
1925323088118908650,1280329,2024-05-23 20:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7226614346021254757,1280078,2024-05-23 03:43:43,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
12450786671137301318,1280004,2024-05-22 22:43:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1001.56804012,0.02
14992082715947893365,1279985,2024-05-22 21:25:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
10248370239808136562,1279982,2024-05-22 21:14:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.262
11610331654672701997,1279981,2024-05-22 21:09:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.67,0.118
11183096335429397433,1279865,2024-05-22 13:20:11,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
1163738321136037551,1279832,2024-05-22 11:07:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,14.0,0.119
14415058486751691572,1279723,2024-05-22 03:54:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.175
6120958589254548943,1279592,2024-05-21 19:11:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.66,0.118
10233412533255814109,1279591,2024-05-21 19:06:52,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
7516489393479042984,1279503,2024-05-21 13:22:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1000.84534062,0.02
6715444617389937914,1279502,2024-05-21 13:18:00,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
11769674579160944306,1279448,2024-05-21 09:36:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,18.0,0.119
14959680700154530821,1279244,2024-05-20 20:01:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
11745904991966824612,1279243,2024-05-20 19:57:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
5272053650230079246,1279243,2024-05-20 19:57:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.65,0.118
10152897661383168422,1279194,2024-05-20 16:42:00,Distribute to Holders,S-36WQ-GYQN-D856-9DUJH,,0.0,2.02
6607517741981205679,1279194,2024-05-20 16:42:00,Distribute to Holders,S-36WQ-GYQN-D856-9DUJH,,75.0,2.02
17359566465593752606,1279141,2024-05-20 13:03:32,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
4409448263757773078,1279090,2024-05-20 09:50:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.113
17814330929021993873,1279089,2024-05-20 09:46:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
7629799618459735734,1279080,2024-05-20 09:14:03,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
3634783386251583003,1279048,2024-05-20 07:02:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1000.14325079,0.02
5169646495065349807,1278781,2024-05-19 13:07:03,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
7313615817819309689,1278649,2024-05-19 04:29:30,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
13980709514672297287,1278593,2024-05-19 00:50:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1017.58483798,0.05
17062452882662114974,1278543,2024-05-18 21:31:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2200.0,0.099
3829519638047110286,1278443,2024-05-18 14:41:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.263
4924343535776623644,1278442,2024-05-18 14:37:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
8576578887990250112,1278441,2024-05-18 14:35:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.64,0.118
4561102549873843539,1278373,2024-05-18 10:07:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
9343965583200161026,1278170,2024-05-17 20:34:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.118
15712401796391548636,1278170,2024-05-17 20:34:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.07
10693157140086231505,1278169,2024-05-17 20:28:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.519
12259910251776855870,1278169,2024-05-17 20:28:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.63,0.118
28852834025365267,1278169,2024-05-17 20:28:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.262
3998907548101597449,1278135,2024-05-17 18:16:51,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
8019971689727772375,1278118,2024-05-17 17:00:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1000.23985783,0.02
15179535285587395624,1278064,2024-05-17 13:20:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
15700417460523437976,1277900,2024-05-17 02:29:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.262
421747605784720606,1277899,2024-05-17 02:23:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.62,0.118
2348565815474784057,1277703,2024-05-16 13:19:25,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
6674935577195970017,1277670,2024-05-16 11:18:46,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
15899717876431829000,1277652,2024-05-16 10:05:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1001.40626384,0.02
9464178789723328510,1277649,2024-05-16 09:52:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
11408561708659780634,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.61,0.118
18423455773157441579,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
994099344486109517,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
6340559924869285649,1277342,2024-05-15 13:03:49,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
17362371727472170165,1277233,2024-05-15 05:47:27,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
1079593935851384799,1277215,2024-05-15 04:42:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1003.39369643,0.02
12927654000901242885,1277070,2024-05-14 19:02:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
13309481292132643408,1277070,2024-05-14 19:02:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.262
7199391146141588964,1277070,2024-05-14 19:02:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.6,0.118
12651942704992627867,1276978,2024-05-14 13:02:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
15891916373618071923,1276952,2024-05-14 11:18:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,42.0,0.119
866305344577653319,1276842,2024-05-14 03:53:11,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
15318116897973978213,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.59,0.118
15931465724916094927,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
5171895295011148143,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
15456820770732314052,1276733,2024-05-13 20:36:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1005.57285719,0.02
623945564681501787,1276594,2024-05-13 11:27:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.119
10132314231553676960,1276449,2024-05-13 01:31:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
1095773495549696871,1276449,2024-05-13 01:31:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10081182297446129047,1276423,2024-05-12 23:54:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.58,0.118
8083541821257618196,1276264,2024-05-12 13:19:27,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
7340762507698757987,1276220,2024-05-12 10:26:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.119
12101592489811941396,1276213,2024-05-12 09:59:31,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
10148404492316233808,1276181,2024-05-12 07:46:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1002.19106929,0.02
16930597492339256267,1276127,2024-05-12 04:06:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.371
13319573869748159407,1276126,2024-05-12 04:02:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
5802184006327035306,1276125,2024-05-12 03:57:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.57,0.118
13288040688794807626,1275902,2024-05-11 13:04:44,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
15778837106899955827,1275858,2024-05-11 10:11:05,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
8169482084621952799,1275858,2024-05-11 10:11:05,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.113
2700455219955426777,1275760,2024-05-11 03:44:29,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
1063822441075988789,1275656,2024-05-10 20:44:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1002.15533162,0.02
9833026064723798938,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.262
16859200597400519096,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,33.0,0.442
6305887967925296342,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.118
3461367069085620133,1275364,2024-05-10 01:10:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.371
9617831924080048732,1275363,2024-05-10 01:06:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
16241942736121243974,1275280,2024-05-09 19:49:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.56,0.118
17284281534274517983,1275260,2024-05-09 18:23:07,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
11589948636833355155,1275184,2024-05-09 13:21:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
3263410757208609066,1275151,2024-05-09 11:03:29,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,161.69228138,0.033
10523539710305676069,1275148,2024-05-09 10:50:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1000.5505338,0.02
453567547094267613,1275128,2024-05-09 09:26:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,11.0,0.119
15249889291140875193,1274963,2024-05-08 22:26:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.518
17061807370973108367,1274959,2024-05-08 22:08:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.55,0.119
906046053153373683,1274959,2024-05-08 22:08:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
3523544883454027130,1274821,2024-05-08 13:01:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
4694768108927193469,1274806,2024-05-08 12:01:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.119
4920087976366384277,1274791,2024-05-08 11:01:39,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,203.51759272,0.033
17378219801897408253,1274682,2024-05-08 03:39:50,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
15460045121707447007,1274645,2024-05-08 01:15:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1000.56453121,0.02
12095620785191667401,1274584,2024-05-07 21:06:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.19
2563841652741315608,1274582,2024-05-07 20:57:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.54,0.119
6807017777798080966,1274578,2024-05-07 20:45:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.372
8025828735404543577,1274545,2024-05-07 18:30:58,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1800.0,0.099
9683766100931185422,1274443,2024-05-07 11:44:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.119
11842647988892719105,1274433,2024-05-07 11:01:16,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,161.79988468,0.033
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
14203545984291253469,1274256,2024-05-06 23:18:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.53,0.119
7216150851159163241,1274108,2024-05-06 13:20:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
11338177634446074888,1274103,2024-05-06 13:00:36,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
17810819054371085013,1274086,2024-05-06 11:43:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1004.03236188,0.02
2187477163993474593,1274076,2024-05-06 11:01:09,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,150.68673036,0.033
18031028904707444161,1273748,2024-05-05 13:23:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
8923249036978931784,1273712,2024-05-05 11:02:58,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,128.03506234,0.033
247646950769631622,1273688,2024-05-05 09:26:58,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,37.0,0.119
1510156356049086286,1273628,2024-05-05 05:26:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.443
11264432808920067854,1273610,2024-05-05 04:14:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.119
8851127876533100169,1273609,2024-05-05 04:10:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.175
15981515054688033651,1273601,2024-05-05 03:40:05,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
14132338488858661185,1273513,2024-05-04 21:37:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1002.89039,0.02
7427199401426572843,1273386,2024-05-04 13:03:33,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
17266016268331468508,1273353,2024-05-04 11:00:57,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,303.9873662,0.033
1361698087807976907,1273340,2024-05-04 10:09:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,34.0,0.119
981820461356464330,1273118,2024-05-03 19:06:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.52,0.119
4484516366971757166,1273115,2024-05-03 18:54:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
17770573708961230194,1273077,2024-05-03 16:32:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
1674689667720162359,1272993,2024-05-03 11:00:17,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,185.15261692,0.033
15836477905398060794,1272979,2024-05-03 10:07:40,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
179821288331435625,1272972,2024-05-03 09:38:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,22.0,0.119
11716830498887917261,1272929,2024-05-03 06:49:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1006.19776016,0.02
1420292008576899372,1272747,2024-05-02 18:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.51,0.119
11507101733599692985,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
234514822429747407,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.119
4692568204335513840,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.19
16248007647011753663,1272670,2024-05-02 13:22:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
14185633021756880725,1272636,2024-05-02 11:00:53,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,230.82023919,0.033
3393098888596090640,1272608,2024-05-02 09:19:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,19.0,0.119
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
18206134071031073063,1272419,2024-05-01 20:51:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.49,0.119
13196952154766578942,1272396,2024-05-01 19:14:37,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
8479132878842868772,1272360,2024-05-01 16:55:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1008.33709077,0.02
8228887308289234946,1272307,2024-05-01 13:16:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
13372035117038255577,1272277,2024-05-01 11:20:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.113
4180821365937649623,1272277,2024-05-01 11:20:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
5851790794301928767,1272272,2024-05-01 11:00:08,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,233.46170994,0.033
10833877888911871043,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.19
7112786430714160597,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.119
11405738966153284313,1271946,2024-04-30 13:06:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
3258433043402023070,1271914,2024-04-30 11:01:26,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,180.29323728,0.033
8198730119059837860,1271809,2024-04-30 04:00:14,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
16837069328306339050,1271782,2024-04-30 02:16:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1001.10153004,0.03
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
4125355339703375929,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.47,0.118
8415233857570327948,1271583,2024-04-29 13:03:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
5316747309818829576,1271553,2024-04-29 11:03:00,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,158.41784336,0.033
1124790413068363972,1271541,2024-04-29 10:16:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.119
6343197773419124004,1271425,2024-04-29 02:34:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1800.0,0.099
3866084330670471078,1271305,2024-04-28 18:27:32,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
13349260536415310407,1271263,2024-04-28 15:37:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1005.3122285,0.02
13880987076423384301,1271196,2024-04-28 11:00:25,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,237.78679872,0.033
2159588371302563449,1271172,2024-04-28 09:26:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,18.0,0.119
11368052968700861556,1270869,2024-04-27 13:20:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
5911534109094327724,1270834,2024-04-27 11:01:46,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,205.46107532,0.033
