ID,Height,timestamp,Type,From,To,Amount,Fee
18115486086780157036,780418,2020-08-03 04:29:10,Ordinary Payment,S-WU2X-VJ5H-EYKL-CWH5C,S-4Y3L-HTP3-9HX5-2QU9P,5.5149,0.03675
10294550697053000440,741863,2020-04-17 14:40:46,Ordinary Payment,S-WU2X-VJ5H-EYKL-CWH5C,S-MPRC-GCWU-XCTB-HHD2Y,3.0,0.0294
12673105352672991347,741425,2020-04-16 09:44:44,Ordinary Payment,S-P2DH-79NX-BSLM-GH9HY,S-WU2X-VJ5H-EYKL-CWH5C,7.0,0.0588
17761985872151720687,740704,2020-04-14 09:26:42,Ordinary Payment,S-WU2X-VJ5H-EYKL-CWH5C,S-5SK2-8CGL-BZ7J-F9X22,1.0,0.02205
1826370217902155374,739541,2020-04-11 03:04:44,Ordinary Payment,S-WU2X-VJ5H-EYKL-CWH5C,S-AEGM-F3ZF-EN2X-7KNNH,3.0,0.05145
16047834713273709760,738644,2020-04-08 15:26:45,Ordinary Payment,S-WU2X-VJ5H-EYKL-CWH5C,S-KKS3-5RK9-PJ3G-2MSSK,1.0,0.0441
12839462369249311504,735019,2020-03-29 11:05:33,Ordinary Payment,S-3FKV-RKJ8-BN6M-23NZC,S-WU2X-VJ5H-EYKL-CWH5C,5.0,0.0294
14591490894156005735,732338,2020-03-21 23:40:28,Ordinary Payment,S-WU2X-VJ5H-EYKL-CWH5C,S-MT55-MV27-JLTK-5L3GT,4.0,0.0441
14272658088399316825,732233,2020-03-21 16:49:19,Ordinary Payment,S-EX2L-P8UL-BCHK-8UGEH,S-WU2X-VJ5H-EYKL-CWH5C,2.0,0.05145
744469321144172759,731432,2020-03-19 10:46:16,Ordinary Payment,S-CYP7-VDGM-DNN6-CDYU4,S-WU2X-VJ5H-EYKL-CWH5C,2.0,0.0294
11934617704583872706,730382,2020-03-16 12:17:30,Ordinary Payment,S-WU2X-VJ5H-EYKL-CWH5C,S-CKKL-XEWY-32XS-3EGSC,2.0,0.0588
15229958750692867,727967,2020-03-09 18:24:15,Ordinary Payment,S-WU2X-VJ5H-EYKL-CWH5C,S-T9G9-S9EC-3QCU-9AYXE,3.0,0.0588
1445924625065799954,727880,2020-03-09 12:25:41,Ordinary Payment,S-WU2X-VJ5H-EYKL-CWH5C,S-S2KW-MKQU-JH8F-E54XH,11.0,0.03675
14589752637510484506,727344,2020-03-08 00:40:36,Ordinary Payment,S-UJ5Z-ZEWP-D8Z7-85UN9,S-WU2X-VJ5H-EYKL-CWH5C,3.0,0.03675
10305960882707317252,725656,2020-03-03 07:16:00,Ordinary Payment,S-WU2X-VJ5H-EYKL-CWH5C,S-SMDU-98PW-H3TL-A59CJ,2.0,0.05145
8947233909926059952,723000,2020-02-24 20:19:10,Ordinary Payment,S-9Y2H-CX59-DPM5-F5E3N,S-WU2X-VJ5H-EYKL-CWH5C,12.0,0.05145
10313055380931342327,722183,2020-02-22 13:31:37,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-WU2X-VJ5H-EYKL-CWH5C,3.0,0.0147
17836346722195920500,714578,2020-02-01 07:00:34,Ordinary Payment,S-WU2X-VJ5H-EYKL-CWH5C,S-UKD5-JWA4-G99J-7W84D,8.0,0.05145
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WU2X-VJ5H-EYKL-CWH5C,10.0,0.0735
