ID,Height,timestamp,Type,From,To,Amount,Fee
18378368662796818411,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3EJU-8M5T-WUHJ-63E8U,4.39e-06,0.0735
8472695448491208151,568753,2018-12-20 07:10:40,Reward Recipient Assignment,S-3EJU-8M5T-WUHJ-63E8U,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
2323748039322768692,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-3EJU-8M5T-WUHJ-63E8U,0.02205,0.02205
14061467430496752140,566919,2018-12-15 04:05:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3EJU-8M5T-WUHJ-63E8U,0.0,0.91875
6564023177476688186,566917,2018-12-15 03:57:51,Reward Recipient Assignment,S-3EJU-8M5T-WUHJ-63E8U,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
13923610458374205442,566909,2018-12-15 03:31:18,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-3EJU-8M5T-WUHJ-63E8U,0.0588,0.0588
3549647164830587543,566870,2018-12-15 00:40:54,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-3EJU-8M5T-WUHJ-63E8U,0.03675,0.03675
18347629316607012098,566839,2018-12-14 23:03:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3EJU-8M5T-WUHJ-63E8U,0.0,0.1176
18039154707033598432,566838,2018-12-14 22:57:46,Reward Recipient Assignment,S-3EJU-8M5T-WUHJ-63E8U,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
6626708165103210978,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-3EJU-8M5T-WUHJ-63E8U,0.03675,0.03675
