ID,Height,timestamp,Type,From,To,Amount,Fee
10848508598402311460,780140,2020-08-02 09:40:26,Ordinary Payment,S-C3RD-WVHX-G9XQ-CJJBV,S-4Y3L-HTP3-9HX5-2QU9P,13.43405,0.00735
11143439352852587935,742123,2020-04-18 08:17:08,Ordinary Payment,S-NCAC-RFEM-7YZ2-88SMV,S-C3RD-WVHX-G9XQ-CJJBV,12.0,0.02205
15273675420411120572,742096,2020-04-18 06:48:33,Ordinary Payment,S-C3RD-WVHX-G9XQ-CJJBV,S-TT69-7BXM-JLC8-EUX7R,3.0,0.0441
6254461345409434616,739582,2020-04-11 06:00:17,Ordinary Payment,S-C3RD-WVHX-G9XQ-CJJBV,S-9GR9-DUM6-2M3D-7PP42,3.0,0.05145
11167144025605820035,739048,2020-04-09 17:49:54,Ordinary Payment,S-C3RD-WVHX-G9XQ-CJJBV,S-A5BY-YMEN-SXRQ-6CM2U,1.0,0.05145
1864361212746537095,738502,2020-04-08 05:08:37,Ordinary Payment,S-C3RD-WVHX-G9XQ-CJJBV,S-D3W8-QQUK-GCZL-874FR,2.0,0.0294
1767366770801995317,736658,2020-04-03 01:38:26,Ordinary Payment,S-C3RD-WVHX-G9XQ-CJJBV,S-QNDN-EXRR-2RB8-6JQ3S,1.0,0.0441
8674626961442759964,735475,2020-03-30 18:11:23,Ordinary Payment,S-YTT2-XZCV-TSLX-HHCCK,S-C3RD-WVHX-G9XQ-CJJBV,4.0,0.0441
11237767655757923330,735375,2020-03-30 11:21:11,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-C3RD-WVHX-G9XQ-CJJBV,6.0,0.0147
1324308513732656483,734590,2020-03-28 07:21:28,Ordinary Payment,S-C3RD-WVHX-G9XQ-CJJBV,S-ZXDC-F7JM-BV7Q-G5X5H,6.0,0.02205
6687952151279714509,732323,2020-03-21 22:56:17,Ordinary Payment,S-AVM6-3EP9-N5XV-CA7S3,S-C3RD-WVHX-G9XQ-CJJBV,6.0,0.05145
1384398614947088946,729136,2020-03-13 00:40:30,Ordinary Payment,S-C3RD-WVHX-G9XQ-CJJBV,S-YNP8-4GWF-MPK5-DKS8R,2.0,0.0294
18252948746807819813,728093,2020-03-10 02:34:00,Ordinary Payment,S-YXF6-ACVB-DXGR-5ZVBP,S-C3RD-WVHX-G9XQ-CJJBV,2.0,0.05145
3211539349397867319,722637,2020-02-23 20:04:53,Ordinary Payment,S-C3RD-WVHX-G9XQ-CJJBV,S-G9ZH-E8SJ-SDPH-FAT7Z,1.0,0.0294
14631798761064536169,721314,2020-02-20 03:12:47,Ordinary Payment,S-C3RD-WVHX-G9XQ-CJJBV,S-DZJR-WA4D-VL3C-2Z8V5,6.0,0.0294
3373426394278375482,721217,2020-02-19 20:58:02,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-C3RD-WVHX-G9XQ-CJJBV,7.0,0.0441
630438850769001974,720995,2020-02-19 05:32:27,Ordinary Payment,S-C3RD-WVHX-G9XQ-CJJBV,S-ESWW-UWLC-B8S5-CW6LU,1.0,0.0147
2012971284250461444,720726,2020-02-18 11:56:22,Ordinary Payment,S-Q7VD-TH25-NGST-8BL93,S-C3RD-WVHX-G9XQ-CJJBV,1.0,0.0441
4804633943315045001,718783,2020-02-13 01:23:12,Ordinary Payment,S-C3RD-WVHX-G9XQ-CJJBV,S-MU5V-GR47-NL9C-BL4EK,1.0,0.0588
8843038379057927334,717674,2020-02-09 23:01:44,Ordinary Payment,S-C3RD-WVHX-G9XQ-CJJBV,S-4MEN-KVC7-DXBU-FBF2B,9.0,0.05145
12333891742362064291,716961,2020-02-07 22:51:52,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-C3RD-WVHX-G9XQ-CJJBV,4.0,0.02205
7347952622242750845,713921,2020-01-30 10:45:17,Ordinary Payment,S-C3RD-WVHX-G9XQ-CJJBV,S-FMVR-ELBG-ZMJH-AL7Z6,1.0,0.00735
5000038296173009826,713837,2020-01-30 05:00:28,Ordinary Payment,S-TPA9-PWUC-56JK-2MCEX,S-C3RD-WVHX-G9XQ-CJJBV,1.0,0.0588
9916165330952887191,713813,2020-01-30 03:36:59,Ordinary Payment,S-C3RD-WVHX-G9XQ-CJJBV,S-G4SV-TGTS-QYAF-ESWY9,6.0,0.02205
12725809797709336311,713165,2020-01-28 07:54:02,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-C3RD-WVHX-G9XQ-CJJBV,4.0,0.05145
7358119803242844400,712915,2020-01-27 15:04:09,Ordinary Payment,S-C3RD-WVHX-G9XQ-CJJBV,S-TPFY-Y2HX-L3R2-5EV9S,38.0,0.05145
11698171526459739524,712755,2020-01-27 04:40:01,Ordinary Payment,S-E8JA-6FVH-UJQV-6WCXT,S-C3RD-WVHX-G9XQ-CJJBV,35.0,0.00735
9444168215147803066,712452,2020-01-26 08:11:21,Ordinary Payment,S-C3RD-WVHX-G9XQ-CJJBV,S-PVEW-VGA9-7ZJ9-7TRGV,2.0,0.02205
5605851710953102742,712357,2020-01-26 01:42:41,Ordinary Payment,S-TD9K-7SVR-WPVU-FVRVM,S-C3RD-WVHX-G9XQ-CJJBV,5.0,0.0147
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C3RD-WVHX-G9XQ-CJJBV,10.0,0.08085
