ID,Height,timestamp,Type,From,To,Amount,Fee
13322697580356830193,381108,2017-07-12 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XPPX-EEAV-GBLQ-H9QBD,3.35134914,1.0
15919055365458605867,380681,2017-07-11 16:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XPPX-EEAV-GBLQ-H9QBD,1.91219274,1.0
1951415620037077913,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XPPX-EEAV-GBLQ-H9QBD,17.99342707,1.0
16186684821331331742,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XPPX-EEAV-GBLQ-H9QBD,2.12507189,1.0
959580642533186390,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XPPX-EEAV-GBLQ-H9QBD,7.8868645,1.0
12151990968618515760,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XPPX-EEAV-GBLQ-H9QBD,10.41750561,1.0
17492090695231179324,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XPPX-EEAV-GBLQ-H9QBD,16.29584861,1.0
10948455005765768572,376919,2017-07-01 04:00:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XPPX-EEAV-GBLQ-H9QBD,9.00413575,1.0
3916649770119009575,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XPPX-EEAV-GBLQ-H9QBD,38.81504027,1.0
6427134982801866059,375669,2017-06-27 16:04:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XPPX-EEAV-GBLQ-H9QBD,5.33877519,1.0
14277847651779207586,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XPPX-EEAV-GBLQ-H9QBD,7.32526892,1.0
4102828126587713732,374630,2017-06-24 18:13:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XPPX-EEAV-GBLQ-H9QBD,4.94149533,1.0
6951309807168975266,374259,2017-06-23 17:58:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XPPX-EEAV-GBLQ-H9QBD,13.22727337,1.0
7777730841694349334,373893,2017-06-22 17:02:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XPPX-EEAV-GBLQ-H9QBD,0.05189833,1.0
6587314202119880682,373529,2017-06-21 16:36:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XPPX-EEAV-GBLQ-H9QBD,0.12827006,1.0
1168221135014589501,372706,2017-06-19 09:46:46,Reward Recipient Assignment,S-XPPX-EEAV-GBLQ-H9QBD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14095228702017167785,372704,2017-06-19 09:15:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPPX-EEAV-GBLQ-H9QBD,1.0,1.0
