ID,Height,timestamp,Type,From,To,Amount,Fee
10649424428618204598,790816,2020-09-01 02:25:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,10.18951505,0.03675
15524000443880189210,787629,2020-08-23 05:39:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,10.12405308,0.0147
5651326777424616418,782513,2020-08-09 00:08:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,10.024373,0.0147
1184203870420944467,779546,2020-07-31 18:06:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,10.04207003,0.0882
13860422682198711344,776763,2020-07-24 00:35:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,10.1828757,0.0147
3993977545062288282,774305,2020-07-17 04:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,2.21634915,1.0
14726465529623048609,771647,2020-07-09 19:12:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,2.06751158,1.0
8534838896486134901,769104,2020-07-02 17:35:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,3.61054633,1.0
3171741690711276780,766528,2020-06-25 13:36:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,0.73424728,1.0
15252015337044680174,765143,2020-06-21 17:25:23,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-HK9D-P74Q-XDEJ-D6PGM,125.0,0.03675
1674577279834230624,763842,2020-06-18 02:34:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,14.5967281,1.0
661321783002317837,761255,2020-06-10 20:39:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,7.69690903,1.0
162626935207041994,758564,2020-06-03 08:10:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,9.55844123,1.0
2233956224434886614,755948,2020-05-27 00:27:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,11.00003958,1.0
16210935059307711461,752477,2020-05-17 07:35:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,7.07017796,1.0
2294846110227459965,749871,2020-05-10 00:34:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,16.7079976,1.0
6152922602118024106,747339,2020-05-02 22:44:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,15.03316657,1.0
14460819573373011549,744823,2020-04-25 21:42:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,6.49678383,1.0
2065100197110340747,742273,2020-04-18 18:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,11.3662784,1.0
17671544131601821664,739748,2020-04-11 16:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,10.43988281,1.0
17912425845347099954,737074,2020-04-04 05:40:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,13.98375188,1.0
722845546433380919,734853,2020-03-29 00:36:19,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-HK9D-P74Q-XDEJ-D6PGM,240.0,0.06615
3891315618682352606,734563,2020-03-28 05:08:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,199.53761128,1.0
9825704060137996937,730717,2020-03-17 11:12:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,3.06842595,1.0
9511995958490636328,728198,2020-03-10 09:59:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,10.00212111,1.0
9039784443218415194,725395,2020-03-02 13:43:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,11.46155747,1.0
2902737550710432236,722535,2020-02-23 13:24:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,16.42005316,1.0
7799771546708547176,720741,2020-02-18 12:54:40,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-HK9D-P74Q-XDEJ-D6PGM,40.00000001,0.06615
8282053773256546079,719974,2020-02-16 08:49:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,11.45870764,1.0
2622047473471672052,717451,2020-02-09 08:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,17.91930686,1.0
9377065175856730628,714885,2020-02-02 03:50:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,12.53971718,1.0
8083024670492532352,713699,2020-01-29 19:34:31,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-HK9D-P74Q-XDEJ-D6PGM,245.0,0.0735
14717764988504571553,712320,2020-01-25 23:29:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,3.89825152,1.0
9219173626083047576,709768,2020-01-18 20:18:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,223.75421889,1.0
15972470059168623146,707019,2020-01-11 03:53:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,0.72209048,1.0
4395288983295301966,704406,2020-01-03 20:11:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,13.17043926,1.0
13567137937537933025,702199,2019-12-28 16:12:56,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-HK9D-P74Q-XDEJ-D6PGM,90.00000001,0.00735
10466089996124231312,701892,2019-12-27 19:37:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,12.91779503,1.0
4131738457412869469,699324,2019-12-20 14:20:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,16.33288738,1.0
13797582692690281497,696765,2019-12-13 10:48:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,10.82200684,1.0
4445583893863440748,694179,2019-12-06 05:06:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,13.89414425,1.0
13999266449036628843,691614,2019-11-29 01:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,17.50821952,1.0
5049454508509204757,688935,2019-11-21 12:58:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,18.77614138,1.0
1905514156860123170,688632,2019-11-20 17:03:34,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-HK9D-P74Q-XDEJ-D6PGM,72.0,0.0294
757087779052775499,686399,2019-11-14 11:07:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,20.67295909,1.0
9589879124808310268,683839,2019-11-07 06:38:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,17.49711469,1.0
9044814108547706976,681315,2019-10-31 05:35:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,33.64322676,1.0
6602043520261810104,680777,2019-10-29 17:16:50,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-HK9D-P74Q-XDEJ-D6PGM,340.0,0.1
2760937034052151510,678789,2019-10-24 03:55:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,259.31998183,1.0
15688231397950222869,676318,2019-10-17 05:51:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,22.73977906,1.0
16800233391947687313,673780,2019-10-10 03:25:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,21.78415603,1.0
10802769417675947403,671225,2019-10-02 23:53:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,17.25236536,1.0
11584402527481726985,668548,2019-09-25 12:34:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JH7U-QVB6-E4QK-DXZ2N,0.0,0.06615
224033552933040872,668548,2019-09-25 12:34:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JH7U-QVB6-E4QK-DXZ2N,0.0,0.0735
8637933879372491462,668548,2019-09-25 12:34:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,9.33603098,1.0
10602925526894932772,666027,2019-09-18 10:55:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,9.13134854,1.0
3684953047735597341,665409,2019-09-16 17:21:24,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-HK9D-P74Q-XDEJ-D6PGM,110.00000001,0.00735
12940667855788979043,663515,2019-09-11 10:09:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,66.46232395,1.0
13947734644018600851,660963,2019-09-04 06:51:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,28.54796929,1.0
12085887052079241807,660746,2019-09-03 16:04:13,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-HK9D-P74Q-XDEJ-D6PGM,150.0,0.00735
3600534171364900478,658417,2019-08-28 03:47:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,33.63937173,1.0
843291404110033226,655904,2019-08-21 03:04:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,21.34060495,1.0
6243109603245509831,653354,2019-08-13 23:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,20.3177037,1.0
6976053487844093590,650824,2019-08-06 22:21:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,11.3362005,1.0
2155511925319348204,648257,2019-07-30 18:09:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,9.77055239,1.0
7323064750037810742,645725,2019-07-23 15:45:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,11.66156318,1.0
15325551532160500731,643211,2019-07-16 15:25:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,10.41248066,1.0
5694916539689711688,640673,2019-07-09 12:55:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,20.30505442,1.0
1521424049622841819,638157,2019-07-02 11:55:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,15.63037803,1.0
665316552106653619,635615,2019-06-25 08:49:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,17.71336775,1.0
11407846282917092958,633202,2019-06-18 14:51:54,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
4641650352198690327,633097,2019-06-18 08:13:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,19.43578525,1.0
3409181297672773696,630574,2019-06-11 06:45:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,41.62935761,1.0
8275692251111471922,628049,2019-06-04 05:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,32.3885913,1.0
13809256581341936600,625768,2019-05-28 20:07:44,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
11043857230614337062,625517,2019-05-28 03:27:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,61.0882097,1.0
3333335922271412457,623002,2019-05-21 02:21:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,31.59891045,1.0
17325767485437186120,620761,2019-05-14 20:23:41,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-HK9D-P74Q-XDEJ-D6PGM,62.43000001,0.1
12752794941258840848,620488,2019-05-14 02:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,20.3417353,1.0
6009286288073130663,617970,2019-05-07 00:35:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,21.49783526,1.0
11214263083947127322,615383,2019-04-29 19:19:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,30.77681628,1.0
10716834991062608105,615317,2019-04-29 15:11:25,Ordinary Payment,S-VKQR-C3WH-P3E6-F4MJ2,S-JH7U-QVB6-E4QK-DXZ2N,5.0,0.1
5795715265367833348,612404,2019-04-21 11:22:58,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-HK9D-P74Q-XDEJ-D6PGM,136.67107024,0.1
8147806326097625216,504409,2018-06-23 05:24:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,2.00006269,1.0
5155943718916505964,501893,2018-06-16 04:29:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,29.48544883,1.0
6215293033969059397,499376,2018-06-09 02:53:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,23.63414998,1.0
12458764781276362139,496852,2018-06-02 01:27:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,36.04045809,1.0
11273421031820501398,494318,2018-05-25 23:26:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,45.33104643,1.0
3719756961220843139,491776,2018-05-18 20:08:29,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-HK9D-P74Q-XDEJ-D6PGM,182.0,1.0
15147401864365120802,490740,2018-05-15 22:52:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,17.14595263,1.0
15110164597566814629,488167,2018-05-08 17:57:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,38.01052631,1.0
6306262293566804158,485608,2018-05-01 13:56:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,35.07410079,1.0
8604915279105905175,483081,2018-04-24 13:21:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,55.92434641,1.0
9199901274155685758,480551,2018-04-17 10:26:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,12.65966706,1.0
10988323295940531816,478032,2018-04-10 08:50:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,23.29104763,1.0
16852230631217281921,477751,2018-04-09 14:17:02,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-9NUF-JLGX-5ZN5-FRPJD,188.0,1.0
1666046085595094874,475485,2018-04-03 06:14:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,66.60018366,1.0
15285069952806498684,472933,2018-03-27 02:48:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,22.3698472,1.0
16467524084168987801,470414,2018-03-20 01:27:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,31.50921337,1.0
13731674425279311530,467900,2018-03-13 00:27:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,39.92616966,1.0
225962614300784396,465689,2018-03-06 20:08:27,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-4Y3P-AK4W-XYXJ-AFYBE,501.0,1.0
1534661428346378099,465376,2018-03-05 23:13:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,45.89799338,1.0
12655665906747111859,462855,2018-02-26 21:32:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,74.88160526,1.0
6197310719325224067,462129,2018-02-24 21:18:46,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-4Y3P-AK4W-XYXJ-AFYBE,2001.0,1.0
1047366035608177509,461596,2018-02-23 09:37:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JH7U-QVB6-E4QK-DXZ2N,999.0,1.0
15078373089814075742,461427,2018-02-22 22:15:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JH7U-QVB6-E4QK-DXZ2N,1199.0,1.0
6904845557209634008,460085,2018-02-19 04:06:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,28.19905147,1.0
14953923670728010607,457571,2018-02-12 03:37:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,48.07692762,1.0
13322749499179745481,455048,2018-02-05 02:06:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,54.66898311,1.0
13665545234023787089,453049,2018-01-30 12:06:34,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-JH7U-QVB6-E4QK-DXZ2N,0.0,1.0
719588305835779857,452487,2018-01-28 22:27:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,72.8247908,1.0
18211586624938250757,449958,2018-01-21 20:30:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,4.04844238,1.0
8884772654526713747,449136,2018-01-19 13:50:07,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-HK9D-P74Q-XDEJ-D6PGM,880.0,1.0
10028244986148530240,447445,2018-01-14 20:05:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,806.04385353,1.0
209393185336550363,445014,2018-01-08 00:43:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,69.88121882,1.0
9524536771638913545,444279,2018-01-05 23:40:00,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-4Y3P-AK4W-XYXJ-AFYBE,3500.0,1.0
14829701876163665629,444149,2018-01-05 14:27:22,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-4Y3P-AK4W-XYXJ-AFYBE,1500.0,1.0
12418978088533244564,443542,2018-01-03 21:51:10,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-4Y3P-AK4W-XYXJ-AFYBE,5001.0,1.0
7883394626493002899,443234,2018-01-03 01:20:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JH7U-QVB6-E4QK-DXZ2N,1001.0,1.0
13051322523399312162,443231,2018-01-03 01:14:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JH7U-QVB6-E4QK-DXZ2N,1501.0,1.0
2497397630171422618,443215,2018-01-03 00:22:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JH7U-QVB6-E4QK-DXZ2N,1501.0,1.0
14256636598627535362,443212,2018-01-03 00:15:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JH7U-QVB6-E4QK-DXZ2N,1501.0,1.0
11756742469333971314,443206,2018-01-02 23:28:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JH7U-QVB6-E4QK-DXZ2N,3000.0,1.0
17279496918669350222,443195,2018-01-02 22:44:37,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
7017940239017362352,443133,2018-01-02 18:22:37,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-4Y3P-AK4W-XYXJ-AFYBE,1001.0,1.0
6056503785638570719,442903,2018-01-02 02:57:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JH7U-QVB6-E4QK-DXZ2N,1000.0,1.0
5620082796554100886,442899,2018-01-02 02:48:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JH7U-QVB6-E4QK-DXZ2N,1000.0,1.0
16308150763768890879,442897,2018-01-02 02:35:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JH7U-QVB6-E4QK-DXZ2N,1000.0,1.0
7570138336032338721,442890,2018-01-02 02:23:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JH7U-QVB6-E4QK-DXZ2N,1000.0,1.0
16444070054538937137,442887,2018-01-02 01:59:59,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-HK9D-P74Q-XDEJ-D6PGM,8500.0,1.0
7771339524118886439,442874,2018-01-02 01:08:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JH7U-QVB6-E4QK-DXZ2N,1002.0,1.0
11739889417463827693,442872,2018-01-02 00:44:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JH7U-QVB6-E4QK-DXZ2N,4999.0,1.0
2259638521345616840,442872,2018-01-02 00:44:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JH7U-QVB6-E4QK-DXZ2N,2499.0,1.0
13779901025883411965,442545,2018-01-01 03:21:09,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-HK9D-P74Q-XDEJ-D6PGM,2080.0,1.0
16296503335080580190,442500,2017-12-31 23:46:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,77.55554514,1.0
15385366786518503199,442432,2017-12-31 19:34:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JH7U-QVB6-E4QK-DXZ2N,1999.0,1.0
14195031819312029638,442338,2017-12-31 12:52:25,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-HK9D-P74Q-XDEJ-D6PGM,5150.0,1.0
8833799231547492069,442161,2017-12-31 01:03:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JH7U-QVB6-E4QK-DXZ2N,5000.0,1.0
5659451525390735867,439985,2017-12-24 22:45:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,164.49465166,1.0
3673634144853559568,438734,2017-12-21 11:12:07,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-HK9D-P74Q-XDEJ-D6PGM,750.0,1.0
17812735880529424632,437470,2017-12-17 22:30:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,756.97569475,1.0
15587206338131661300,437326,2017-12-17 12:38:43,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-4Y3P-AK4W-XYXJ-AFYBE,90.0,1.0
16585042930066103525,436549,2017-12-15 08:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,67.70441401,1.0
7595661079930383447,436401,2017-12-14 22:30:13,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-4Y3P-AK4W-XYXJ-AFYBE,303.0,1.0
5668826648300955848,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,97.98909769,1.0
10710505864907588948,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,97.29222871,1.0
10849797691487109917,432091,2017-12-02 21:36:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,110.58407322,1.0
13711930614166105162,430266,2017-11-27 18:57:10,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-4Y3P-AK4W-XYXJ-AFYBE,301.0,1.0
15398310144430627718,429573,2017-11-25 20:34:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,245.75842838,1.0
15772400529260826350,428086,2017-11-21 16:35:14,Token Transfer,S-JH7U-QVB6-E4QK-DXZ2N,S-VKQR-C3WH-P3E6-F4MJ2,0.0,1.0
17850489187267718927,427750,2017-11-20 18:12:43,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-4Y3P-AK4W-XYXJ-AFYBE,1500.0,1.0
8424383573071299576,427719,2017-11-20 16:17:49,Token Transfer,S-JH7U-QVB6-E4QK-DXZ2N,S-VKQR-C3WH-P3E6-F4MJ2,0.0,1.0
9934899401219928037,427037,2017-11-18 18:13:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,249.15974803,1.0
13965206992920964349,425654,2017-11-14 21:36:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JH7U-QVB6-E4QK-DXZ2N,788.17211197,1.0
