ID,Height,timestamp,Type,From,To,Amount,Fee
4440935440929278804,779702,2020-08-01 04:42:02,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-4Y3L-HTP3-9HX5-2QU9P,16.0886,0.03675
17359884378646684306,741145,2020-04-15 14:35:12,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-7KFP-EJWC-XU2D-GNV5F,8.0,0.0441
17776627335442885692,741020,2020-04-15 06:30:22,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-49XY-ELXE-VU9L-CCNLC,15.0,0.0441
5386943015101311612,739324,2020-04-10 12:35:10,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-49XY-ELXE-VU9L-CCNLC,2.0,0.0441
817661257552927908,739210,2020-04-10 05:01:43,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-4MEN-KVC7-DXBU-FBF2B,9.0,0.05145
7200437446943919553,738460,2020-04-08 02:30:37,Ordinary Payment,S-FKS3-ZVK3-VV9E-8X3ZV,S-49XY-ELXE-VU9L-CCNLC,7.0,0.00735
12720466106616213988,737235,2020-04-04 15:59:02,Ordinary Payment,S-NPER-2V7X-7P2N-HQ6NH,S-49XY-ELXE-VU9L-CCNLC,8.0,0.0147
15088782687684526023,734127,2020-03-26 23:45:15,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-ZYAR-ED4L-RNAF-H4NC3,1.0,0.0294
16443143357250037830,734053,2020-03-26 18:36:16,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-WZ9C-623J-CSGJ-BQSU2,4.0,0.02205
11254919882475573362,732260,2020-03-21 18:29:43,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-DK47-RPMP-QT4D-7V9SN,38.0,0.0294
7834705444588633941,731928,2020-03-20 20:25:03,Ordinary Payment,S-P45W-QKZ6-VL7U-22V93,S-49XY-ELXE-VU9L-CCNLC,27.0,0.05145
2254834731904830248,730923,2020-03-18 00:39:13,Ordinary Payment,S-LXBS-4MC4-VZQX-5PY8C,S-49XY-ELXE-VU9L-CCNLC,1.0,0.02205
16702634018812105113,730860,2020-03-17 20:29:04,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-KEKB-NPL3-2TVG-3HZ66,1.0,0.0588
11564581896204542756,730247,2020-03-16 03:36:36,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-49XY-ELXE-VU9L-CCNLC,1.0,0.0588
11886272981111008493,729831,2020-03-14 23:27:31,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-2HJR-TFJB-2AZM-D6P95,9.0,0.0441
12446993623794178274,728999,2020-03-12 15:47:55,Ordinary Payment,S-354W-ADHB-TVS6-B2V2C,S-49XY-ELXE-VU9L-CCNLC,18.0,0.00735
2638730283565597894,728397,2020-03-10 23:12:05,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-TCS5-BWVP-PW3X-4QVN9,1.0,0.03675
14849440068485786994,728287,2020-03-10 16:02:16,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-JLEV-HT8Y-TXZU-AFKCX,14.0,0.05145
9665490142393585721,728216,2020-03-10 11:18:18,Ordinary Payment,S-5Z8N-V9VL-ARRV-E5CPV,S-49XY-ELXE-VU9L-CCNLC,6.0,0.0441
5723115921835408150,728193,2020-03-10 09:36:59,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-49XY-ELXE-VU9L-CCNLC,15.0,0.03675
3192328516394840016,727003,2020-03-07 01:31:13,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-P9UB-JTAW-XCAV-22WW7,1.0,0.0294
2396057074988037609,726979,2020-03-06 23:53:01,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-W5A7-N3FU-Y87C-76XGZ,1.0,0.0441
8063383324875820094,726661,2020-03-06 02:16:25,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-EATJ-YEWT-GFKL-EUMKZ,27.0,0.0147
15102918400504198370,726263,2020-03-04 23:52:15,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-N5B8-SK34-9B58-58Q2U,14.0,0.05145
4396011882900711720,725001,2020-03-01 10:51:48,Ordinary Payment,S-Z4L8-YDEE-JX26-3RSJN,S-49XY-ELXE-VU9L-CCNLC,43.0,0.00735
14586130618428045492,724542,2020-02-29 04:05:01,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-97WT-64CF-26AB-EXTW6,1.0,0.03675
5006713550773944816,723497,2020-02-26 05:46:16,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-QRHD-6P4Q-CWN6-EU9UG,1.0,0.05145
8417031456887215550,723277,2020-02-25 15:09:48,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-SCY3-ZM8P-9ER3-3CRSL,13.0,0.0294
9206082805054672890,722178,2020-02-22 13:17:20,Ordinary Payment,S-PQKV-4NNF-QP8F-GBWPB,S-49XY-ELXE-VU9L-CCNLC,13.0,0.0147
18157674884991393114,720148,2020-02-16 21:06:01,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-KN2P-QZPF-CA3T-7MVZF,1.0,0.03675
15502896633631669419,718581,2020-02-12 11:56:23,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-MUDG-PYLX-F37Z-6TDBX,8.0,0.00735
2156126956791675264,717865,2020-02-10 11:52:22,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-49XY-ELXE-VU9L-CCNLC,9.0,0.05145
11115376145247369899,717842,2020-02-10 10:19:09,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-UEHJ-JQRT-L3GX-C5SLS,8.0,0.03675
17827302942974200324,716114,2020-02-05 13:47:02,Ordinary Payment,S-RX8N-EYF9-RKBM-B6SN2,S-49XY-ELXE-VU9L-CCNLC,9.0,0.0294
13840573001383800671,715175,2020-02-02 23:11:48,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-R4XW-Y62F-MHMC-H3RMU,3.0,0.02205
18356565976023741719,713650,2020-01-29 16:50:53,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-KDRE-YAC6-X8TS-CGM5N,1.0,0.0588
4660821007976112127,712525,2020-01-26 13:36:02,Ordinary Payment,S-3PM6-ZX2T-HU3T-B6Y8Z,S-49XY-ELXE-VU9L-CCNLC,4.0,0.02205
14842176873129593966,712257,2020-01-25 19:09:33,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-FHBY-9NG4-HRNQ-49ZYY,4.0,0.0294
13200967512268682822,711207,2020-01-22 20:55:53,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-PLHW-K9GX-9LE2-ESGAB,18.0,0.03675
10724687441802029111,710587,2020-01-21 03:09:47,Ordinary Payment,S-6MLQ-55ZM-N487-EF4YT,S-49XY-ELXE-VU9L-CCNLC,23.0,0.0294
2415235991676595401,709894,2020-01-19 04:22:29,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-DT99-UCNV-CNJQ-ET8WN,8.0,0.02205
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-49XY-ELXE-VU9L-CCNLC,10.0,0.06615
