ID,Height,timestamp,Type,From,To,Amount,Fee
15690987944573395125,712823,2020-01-27 09:05:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Z99S-VHCC-G654-DQLZ2,0.0,0.06615
6902561979672300055,479222,2018-04-13 17:08:35,Ordinary Payment,S-Z99S-VHCC-G654-DQLZ2,S-HK9D-P74Q-XDEJ-D6PGM,355.51137538,1.0
1366233240372425545,479219,2018-04-13 16:53:59,Ordinary Payment,S-Z99S-VHCC-G654-DQLZ2,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
5908510361973663992,476884,2018-04-07 04:04:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z99S-VHCC-G654-DQLZ2,0.4675344,1.0
12311475574498734360,474383,2018-03-31 03:53:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z99S-VHCC-G654-DQLZ2,2.02518106,1.0
12326806917429494360,472826,2018-03-26 19:19:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z99S-VHCC-G654-DQLZ2,20.14,1.0
13714323450512892230,471891,2018-03-24 04:50:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z99S-VHCC-G654-DQLZ2,15.92002356,1.0
10773140951177407203,469303,2018-03-16 23:19:22,Arbitrary Message,S-Z99S-VHCC-G654-DQLZ2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3320503001278015165,467851,2018-03-12 21:11:57,Reward Recipient Assignment,S-Z99S-VHCC-G654-DQLZ2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16752181104090590022,467846,2018-03-12 20:58:52,Reward Recipient Assignment,S-Z99S-VHCC-G654-DQLZ2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5046973012647138142,467826,2018-03-12 19:54:05,Reward Recipient Assignment,S-Z99S-VHCC-G654-DQLZ2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4271660181374069803,467049,2018-03-10 15:19:48,Reward Recipient Assignment,S-Z99S-VHCC-G654-DQLZ2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13025093329422976183,467034,2018-03-10 14:31:28,Arbitrary Message,S-Z99S-VHCC-G654-DQLZ2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17761546185143873747,466812,2018-03-10 00:00:10,Ordinary Payment,S-Z99S-VHCC-G654-DQLZ2,S-48Q3-5BLU-YEMN-277ZZ,5.0,1.0
3549797032439099393,466756,2018-03-09 19:58:43,Arbitrary Message,S-Z99S-VHCC-G654-DQLZ2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7700604039351965537,466407,2018-03-08 20:36:28,Reward Recipient Assignment,S-Z99S-VHCC-G654-DQLZ2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3561810534812068728,466405,2018-03-08 20:27:49,Alias Assignment,S-Z99S-VHCC-G654-DQLZ2,,0.0,1.0
6850444529239853453,466405,2018-03-08 20:27:49,Account Update,S-Z99S-VHCC-G654-DQLZ2,,0.0,1.0
14497910725346333087,466402,2018-03-08 20:17:29,Reward Recipient Assignment,S-Z99S-VHCC-G654-DQLZ2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9639703426699261287,466400,2018-03-08 20:05:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z99S-VHCC-G654-DQLZ2,8.0,2.0
255629518244378105,466400,2018-03-08 20:05:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z99S-VHCC-G654-DQLZ2,330.95863636,2.0
15425703746037842912,466110,2018-03-08 00:17:19,Reward Recipient Assignment,S-Z99S-VHCC-G654-DQLZ2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10287906954716199365,466105,2018-03-07 23:52:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Z99S-VHCC-G654-DQLZ2,1.0,1.0
