ID,Height,timestamp,Type,From,To,Amount,Fee
830822740631106347,1038729,2022-07-22 07:11:35,Contract Payment,S-H3KY-QJB8-V3LG-C7WTJ,S-F8E8-P495-JCT9-G9QR8,2524.984565,0.0
10699905855687887943,1038729,2022-07-22 07:11:35,Contract Payment,S-H3KY-QJB8-V3LG-C7WTJ,S-XP7S-UALK-VJJF-A9J8N,18.734565,0.0
9341845101472097720,1038729,2022-07-22 07:11:35,Contract Payment,S-H3KY-QJB8-V3LG-C7WTJ,S-BNR6-GMFS-S6CF-8XFGU,6.314105,0.0
3304865834802520287,1038728,2022-07-22 07:06:09,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-H3KY-QJB8-V3LG-C7WTJ,0.2,0.03
9596008784418488704,1038717,2022-07-22 06:21:26,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-H3KY-QJB8-V3LG-C7WTJ,0.0,0.03
7239053311512469926,1038717,2022-07-22 06:21:26,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-H3KY-QJB8-V3LG-C7WTJ,2525.184565,0.04
5886633870298179070,1038713,2022-07-22 06:03:17,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-H3KY-QJB8-V3LG-C7WTJ,0.0,0.03
351280594650863591,1038699,2022-07-22 05:09:06,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-H3KY-QJB8-V3LG-C7WTJ,0.0,0.03
7579961783819825319,1038347,2022-07-21 05:46:40,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-H3KY-QJB8-V3LG-C7WTJ,0.0,0.03
7100137031599153985,1038328,2022-07-21 04:31:47,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-H3KY-QJB8-V3LG-C7WTJ,0.0,0.03
14651611104777440713,1037632,2022-07-19 06:00:05,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-H3KY-QJB8-V3LG-C7WTJ,0.0,0.03
14744596659778157580,1037627,2022-07-19 05:40:20,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-H3KY-QJB8-V3LG-C7WTJ,0.0,0.03
7717871707849606909,1037586,2022-07-19 02:54:42,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-H3KY-QJB8-V3LG-C7WTJ,0.0,0.04
9018524506086296072,1037586,2022-07-19 02:54:42,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-H3KY-QJB8-V3LG-C7WTJ,25.10878,0.03
1847085564169124706,1037314,2022-07-18 08:49:48,Contract Payment,S-H3KY-QJB8-V3LG-C7WTJ,S-F8E8-P495-JCT9-G9QR8,0.991995,0.0
13270153628642321138,1037313,2022-07-18 08:45:45,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-H3KY-QJB8-V3LG-C7WTJ,0.2,0.03
15346897715258358053,1037296,2022-07-18 07:39:14,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-H3KY-QJB8-V3LG-C7WTJ,1.10878,0.03
8026290935937971088,1037296,2022-07-18 07:39:14,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-H3KY-QJB8-V3LG-C7WTJ,0.0,0.04
6621134368286499643,1037199,2022-07-18 01:24:36,Contract Payment,S-H3KY-QJB8-V3LG-C7WTJ,S-F8E8-P495-JCT9-G9QR8,0.991995,0.0
8822984803076790166,1037198,2022-07-18 01:21:48,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-H3KY-QJB8-V3LG-C7WTJ,0.2,0.03
4566133316123423432,1037140,2022-07-17 21:19:09,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-H3KY-QJB8-V3LG-C7WTJ,0.0,0.03
9726423327698271627,1037113,2022-07-17 19:28:56,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-H3KY-QJB8-V3LG-C7WTJ,0.0,0.03
12145525875950882189,1036892,2022-07-17 04:38:06,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-H3KY-QJB8-V3LG-C7WTJ,1.10878,0.03
4383927467952227424,1036892,2022-07-17 04:38:06,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-H3KY-QJB8-V3LG-C7WTJ,0.0,0.04
7454687484953785261,990438,2022-03-10 01:25:33,Contract Payment,S-H3KY-QJB8-V3LG-C7WTJ,S-F8E8-P495-JCT9-G9QR8,6.00743,0.0
1461771171050236393,990437,2022-03-10 01:20:55,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-H3KY-QJB8-V3LG-C7WTJ,0.2,0.02205
3627127880949105235,990081,2022-03-09 01:24:57,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-H3KY-QJB8-V3LG-C7WTJ,0.0,0.02205
10633308777197468060,989060,2022-03-06 05:27:18,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-H3KY-QJB8-V3LG-C7WTJ,0.0,0.02205
14225805696945571609,988550,2022-03-04 19:27:12,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-H3KY-QJB8-V3LG-C7WTJ,6.12348,0.02205
8803357577558735506,988550,2022-03-04 19:27:12,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-H3KY-QJB8-V3LG-C7WTJ,0.0,0.0294
