ID,Height,timestamp,Type,From,To,Amount,Fee
9590083733771399299,779851,2020-08-01 14:38:38,Ordinary Payment,S-7UX7-GV4V-Q5QF-FM2C5,S-4Y3L-HTP3-9HX5-2QU9P,6.30175,0.0735
6927533884874251647,742487,2020-04-19 08:55:51,Ordinary Payment,S-7UX7-GV4V-Q5QF-FM2C5,S-C7EZ-NKY9-U94X-8MX8E,2.0,0.0441
16977268308865311808,741917,2020-04-17 18:29:43,Ordinary Payment,S-7UX7-GV4V-Q5QF-FM2C5,S-KBEK-WEQ2-H66H-3SWK9,9.0,0.05145
3275750912414131383,740966,2020-04-15 03:00:19,Ordinary Payment,S-7UX7-GV4V-Q5QF-FM2C5,S-C2WT-LBPP-VB2Y-FP3RG,9.0,0.0294
16517749142001700361,738526,2020-04-08 06:28:15,Ordinary Payment,S-XFNN-TNT8-MZCE-GBVKA,S-7UX7-GV4V-Q5QF-FM2C5,20.0,0.0294
72330161198102019,737878,2020-04-06 11:33:03,Ordinary Payment,S-7UX7-GV4V-Q5QF-FM2C5,S-SS6L-WV96-RZK8-2QNCC,1.0,0.02205
16863565062854832140,737724,2020-04-06 01:25:30,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-7UX7-GV4V-Q5QF-FM2C5,1.0,0.03675
18227463459597667335,737407,2020-04-05 03:32:22,Ordinary Payment,S-7UX7-GV4V-Q5QF-FM2C5,S-ZV5F-6Q8W-2D6L-3VNNB,19.0,0.0588
8048423123768365243,737000,2020-04-04 00:15:40,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-7UX7-GV4V-Q5QF-FM2C5,2.0,0.0294
9115605244178716806,735784,2020-03-31 14:43:37,Ordinary Payment,S-TKZG-H56D-6C8V-7X4VX,S-7UX7-GV4V-Q5QF-FM2C5,2.0,0.0147
1914439335524880185,735121,2020-03-29 18:36:39,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-7UX7-GV4V-Q5QF-FM2C5,6.0,0.05145
792617052169467937,734949,2020-03-29 07:01:17,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-7UX7-GV4V-Q5QF-FM2C5,2.0,0.0588
6165562874364784750,733690,2020-03-25 18:21:55,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-7UX7-GV4V-Q5QF-FM2C5,11.0,0.0147
2607215931111430403,733481,2020-03-25 04:18:48,Ordinary Payment,S-7UX7-GV4V-Q5QF-FM2C5,S-D2BN-H3XW-BEM5-8MGMD,5.0,0.0588
8298221130854214139,730957,2020-03-18 02:52:08,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-7UX7-GV4V-Q5QF-FM2C5,2.0,0.0147
9259707397971691784,730738,2020-03-17 12:11:59,Ordinary Payment,S-7UX7-GV4V-Q5QF-FM2C5,S-FQHC-9YAJ-3DZ4-7EL2Y,2.0,0.0588
14022974917226343761,728975,2020-03-12 14:13:12,Ordinary Payment,S-FV45-7SG2-AJAR-5XB8P,S-7UX7-GV4V-Q5QF-FM2C5,6.0,0.0588
5928953021432500923,727601,2020-03-08 17:35:27,Ordinary Payment,S-7UX7-GV4V-Q5QF-FM2C5,S-48UA-3RY3-FV2V-9WSCC,9.0,0.0588
11693878675784994146,727488,2020-03-08 10:07:59,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-7UX7-GV4V-Q5QF-FM2C5,7.0,0.05145
4842588558738306390,725844,2020-03-03 19:11:55,Ordinary Payment,S-Q6G3-FMSM-TG4P-8LRR7,S-7UX7-GV4V-Q5QF-FM2C5,1.0,0.0588
5752604034256996459,724334,2020-02-28 14:21:29,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-7UX7-GV4V-Q5QF-FM2C5,1.0,0.03675
11934292938939458478,723840,2020-02-27 04:56:38,Ordinary Payment,S-7UX7-GV4V-Q5QF-FM2C5,S-N8FT-J3EY-CTN7-3YXJ8,3.0,0.0147
9645130469510137626,723797,2020-02-27 01:58:02,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-7UX7-GV4V-Q5QF-FM2C5,2.0,0.05145
4507623006189825912,721582,2020-02-20 21:36:34,Ordinary Payment,S-7UX7-GV4V-Q5QF-FM2C5,S-6QQW-MRN5-5ZBZ-8ZDX9,3.0,0.0588
4584145691327629944,720490,2020-02-17 20:06:56,Ordinary Payment,S-LNTZ-BR7H-UAVS-FLNKL,S-7UX7-GV4V-Q5QF-FM2C5,2.0,0.0441
673700991306514007,719872,2020-02-16 02:31:23,Ordinary Payment,S-GR9G-Q4XE-2LBD-H93HR,S-7UX7-GV4V-Q5QF-FM2C5,2.0,0.05145
2227267080796371291,717136,2020-02-08 10:54:19,Ordinary Payment,S-7UX7-GV4V-Q5QF-FM2C5,S-HNCH-9RTU-DULE-F93WC,5.0,0.03675
7077308574806663405,717049,2020-02-08 04:25:18,Ordinary Payment,S-7UX7-GV4V-Q5QF-FM2C5,S-3G6V-99L8-6DVR-CVQB2,3.0,0.02205
1244426793901312989,717044,2020-02-08 03:57:21,Ordinary Payment,S-7UX7-GV4V-Q5QF-FM2C5,S-FDEP-2MDG-C9HR-GDR59,2.0,0.02205
8818496828578481829,715730,2020-02-04 12:14:27,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-7UX7-GV4V-Q5QF-FM2C5,6.0,0.0588
5466615269468319311,714062,2020-01-30 20:02:53,Ordinary Payment,S-7UX7-GV4V-Q5QF-FM2C5,S-V954-4GUP-LU2S-6V73P,11.0,0.02205
7921304514643615500,713437,2020-01-29 02:10:19,Ordinary Payment,S-P9VX-W4EP-9N6Z-BVCHL,S-7UX7-GV4V-Q5QF-FM2C5,1.0,0.0294
1887481276913424292,713222,2020-01-28 12:11:27,Ordinary Payment,S-QYJ8-QZ6H-SSCB-CGPVQ,S-7UX7-GV4V-Q5QF-FM2C5,8.0,0.0147
2560047480873257120,713096,2020-01-28 03:23:13,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-7UX7-GV4V-Q5QF-FM2C5,1.0,0.0147
242831783425929372,712502,2020-01-26 11:46:10,Ordinary Payment,S-7UX7-GV4V-Q5QF-FM2C5,S-ZFPN-MWM2-SGBL-3J9RF,2.0,0.0147
9755484151326273994,712298,2020-01-25 21:36:12,Ordinary Payment,S-7UX7-GV4V-Q5QF-FM2C5,S-FSZL-4ZUN-4RJL-HQHNW,1.0,0.05145
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7UX7-GV4V-Q5QF-FM2C5,10.0,0.0588
