ID,Height,timestamp,Type,From,To,Amount,Fee
8228455965161112751,780333,2020-08-02 22:49:19,Ordinary Payment,S-UZ82-VVN2-BX4M-AZV9N,S-4Y3L-HTP3-9HX5-2QU9P,14.6766,0.03675
15267238805724324406,742051,2020-04-18 03:30:35,Ordinary Payment,S-6Z6Q-UWZ7-KEVX-4N7BH,S-UZ82-VVN2-BX4M-AZV9N,3.0,0.02205
3511986745633731811,741578,2020-04-16 19:54:24,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-UZ82-VVN2-BX4M-AZV9N,7.0,0.0441
11841019663926748273,740556,2020-04-13 23:22:40,Ordinary Payment,S-DNK7-ECGL-8CBX-2PGBC,S-UZ82-VVN2-BX4M-AZV9N,3.0,0.0294
1224575333757458152,735668,2020-03-31 07:10:35,Ordinary Payment,S-UZ82-VVN2-BX4M-AZV9N,S-ZXMC-XY3L-FXMY-2AF7B,1.0,0.03675
13211759167671522969,735312,2020-03-30 07:00:23,Ordinary Payment,S-UZ82-VVN2-BX4M-AZV9N,S-MGMB-TZLE-ZNL5-HW9Z2,6.0,0.03675
9345738476782148323,734900,2020-03-29 03:34:32,Ordinary Payment,S-UZ82-VVN2-BX4M-AZV9N,S-9QJK-87JK-WZ4P-E28TM,48.0,0.00735
12831317512673170347,734589,2020-03-28 07:12:55,Ordinary Payment,S-BLD8-HANF-GJBE-3GLSD,S-UZ82-VVN2-BX4M-AZV9N,8.0,0.03675
1179835592191114826,733017,2020-03-23 21:04:13,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-UZ82-VVN2-BX4M-AZV9N,19.0,0.05145
6980401355130345085,731412,2020-03-19 09:42:38,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-UZ82-VVN2-BX4M-AZV9N,23.0,0.03675
10214577071636265605,730691,2020-03-17 09:25:54,Ordinary Payment,S-UZ82-VVN2-BX4M-AZV9N,S-GMYJ-63SM-BEWZ-AJQST,22.0,0.0294
4946920541440888180,729616,2020-03-14 09:05:13,Ordinary Payment,S-APR4-4PGB-EACA-424YB,S-UZ82-VVN2-BX4M-AZV9N,14.0,0.0147
12143935917448745515,729323,2020-03-13 13:26:44,Ordinary Payment,S-EW7W-XYQS-Y3L2-5U9FC,S-UZ82-VVN2-BX4M-AZV9N,1.0,0.03675
18167253108683267539,727252,2020-03-07 18:20:53,Ordinary Payment,S-HYFX-7BPU-NB6Y-HW2WK,S-UZ82-VVN2-BX4M-AZV9N,10.0,0.00735
8258321440129773281,726500,2020-03-05 15:26:32,Ordinary Payment,S-MATC-GBDL-KD5H-B6VAZ,S-UZ82-VVN2-BX4M-AZV9N,1.0,0.0147
3334574681411201711,725328,2020-03-02 08:53:39,Ordinary Payment,S-UZ82-VVN2-BX4M-AZV9N,S-E5EK-TZPV-A5M5-45C9B,31.0,0.03675
8550001959863714662,725185,2020-03-01 23:08:46,Ordinary Payment,S-VM7M-NX7U-3HW7-F5CEN,S-UZ82-VVN2-BX4M-AZV9N,12.0,0.03675
17019105625046165712,723597,2020-02-26 13:01:28,Ordinary Payment,S-NSQP-CRN5-RFVS-BASYR,S-UZ82-VVN2-BX4M-AZV9N,2.0,0.05145
9536431669668087837,722322,2020-02-22 22:53:32,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-UZ82-VVN2-BX4M-AZV9N,5.0,0.0441
8526991400854899285,721862,2020-02-21 15:54:36,Ordinary Payment,S-UZ82-VVN2-BX4M-AZV9N,S-A9DY-VPJW-UE8K-FM7WM,26.0,0.0441
11161852408435506589,718429,2020-02-12 01:47:21,Ordinary Payment,S-AEG9-Y2QG-RMXM-FJZ5Q,S-UZ82-VVN2-BX4M-AZV9N,36.0,0.0441
8851295902536992330,718214,2020-02-11 11:12:49,Ordinary Payment,S-UZ82-VVN2-BX4M-AZV9N,S-6SEY-HA5M-C2J8-2LK5D,1.0,0.00735
17240558487173691419,716823,2020-02-07 13:41:52,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-UZ82-VVN2-BX4M-AZV9N,3.0,0.0147
15149500568120366656,716598,2020-02-06 22:30:22,Ordinary Payment,S-UZ82-VVN2-BX4M-AZV9N,S-9R7Q-G6RV-K87N-2HUE8,1.0,0.0147
2379387713301219713,716236,2020-02-05 22:11:53,Ordinary Payment,S-UZ82-VVN2-BX4M-AZV9N,S-QX38-W85D-NK94-AVGA3,2.0,0.00735
17710855326497194931,716029,2020-02-05 08:05:43,Ordinary Payment,S-UZ82-VVN2-BX4M-AZV9N,S-Z47H-4GNX-97XX-D6G4U,4.0,0.03675
3851337251217493774,715923,2020-02-05 01:21:04,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-UZ82-VVN2-BX4M-AZV9N,2.0,0.03675
3190251458767305643,714005,2020-01-30 16:18:37,Ordinary Payment,S-UZ82-VVN2-BX4M-AZV9N,S-YVZC-9KMM-CB79-AUKT6,2.0,0.0294
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UZ82-VVN2-BX4M-AZV9N,10.0,0.08085
