ID,Height,timestamp,Type,From,To,Amount,Fee
16599210867771537259,779737,2020-08-01 06:47:37,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-4Y3L-HTP3-9HX5-2QU9P,2.1327,0.06615
2424461367072655627,741979,2020-04-17 22:41:25,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-J9GE-PUJA-GK8Z-7BR9F,1.0,0.03675
7977451810265901806,741933,2020-04-17 19:56:34,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-7CM9-3L2G-KTH3-GD3W2,5.0,0.0294
17509466731625687724,741910,2020-04-17 17:51:55,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-9PTJ-NNTR-BHB8-2FB8W,4.0,0.03675
17279283995329551413,741693,2020-04-17 03:40:05,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-4ZX8-M7FU-C2BS-35RE7,11.0,0.0588
685349978434176787,740552,2020-04-13 22:52:18,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-K3BY-XFEL-J5NA-DERAH,2.0,0.0147
7543855307876926937,739257,2020-04-10 07:55:46,Ordinary Payment,S-EFF8-RW22-TTZ4-CH29R,S-4ZX8-M7FU-C2BS-35RE7,2.0,0.05145
1702003257922794597,736401,2020-04-02 08:17:25,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-FFTP-JJ5F-959D-CALZ9,2.0,0.03675
662616497305297427,735869,2020-03-31 20:26:55,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-4ZX8-M7FU-C2BS-35RE7,2.0,0.0441
12691709079874178260,734220,2020-03-27 06:03:51,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-2XA7-45WB-5JFX-EGFFQ,1.0,0.02205
2638988951493329548,733442,2020-03-25 01:45:47,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-86QD-L8A2-TLMM-7Q3NL,1.0,0.0294
17694949308532982376,732826,2020-03-23 07:56:06,Ordinary Payment,S-P9B3-WPPB-5C35-244TZ,S-4ZX8-M7FU-C2BS-35RE7,1.0,0.05145
10662105357778882783,732318,2020-03-21 22:29:59,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-4ZX8-M7FU-C2BS-35RE7,1.0,0.0588
246455219238864228,729161,2020-03-13 02:35:58,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-V5H3-APYJ-VTQG-852K3,1.0,0.03675
15166753078564618739,728756,2020-03-11 23:14:30,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-4ZX8-M7FU-C2BS-35RE7,1.0,0.05145
7284229076774949197,727335,2020-03-08 00:03:05,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-32N7-RSAD-RNLX-7N7VR,1.0,0.0441
8071024431622166767,727204,2020-03-07 14:54:03,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-4ZX8-M7FU-C2BS-35RE7,1.0,0.05145
193316295663302152,727193,2020-03-07 14:23:40,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-W7SB-YK9S-MX4Y-EY9S2,1.0,0.0441
7135517517188336756,726824,2020-03-06 13:18:21,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-4ZX8-M7FU-C2BS-35RE7,1.0,0.0147
17790648154975517379,724963,2020-03-01 08:21:04,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-EMYJ-BTV8-YSAH-EVNX8,1.0,0.05145
6480539503261939772,724199,2020-02-28 04:59:21,Ordinary Payment,S-XCMZ-9WE7-ZEQB-ETW3C,S-4ZX8-M7FU-C2BS-35RE7,1.0,0.0588
6531211539264349958,723091,2020-02-25 02:18:37,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-4BPT-RVYD-L22Y-HDVPA,1.0,0.0588
13945442448022318770,722395,2020-02-23 03:58:18,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-R4ZY-T6DV-NBB9-HNQ2T,3.0,0.0294
6064830874370888225,722032,2020-02-22 03:37:29,Ordinary Payment,S-Y4MQ-6M49-W4NX-235HW,S-4ZX8-M7FU-C2BS-35RE7,2.0,0.0588
16851925156403025207,721074,2020-02-19 11:17:38,Ordinary Payment,S-2AJ4-87WU-ACML-3QCKX,S-4ZX8-M7FU-C2BS-35RE7,1.0,0.05145
8487578179921283079,720910,2020-02-19 00:04:30,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-CA55-K5CJ-NESN-6SB2R,6.0,0.0294
9985300035403972375,720865,2020-02-18 21:07:45,Ordinary Payment,S-33Z3-2SRA-F7JC-46EJP,S-4ZX8-M7FU-C2BS-35RE7,5.0,0.05145
3598731589927390532,720842,2020-02-18 19:38:11,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-34BL-CKP6-UF6V-9X3JT,1.0,0.0147
3616842129178318562,719777,2020-02-15 20:17:19,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-3NFH-UJSG-2CAJ-AXRNR,4.0,0.05145
13341094911678383052,719009,2020-02-13 16:46:45,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-B62J-HUW9-WN6J-49LVY,28.0,0.0441
14204910736837071362,717684,2020-02-09 23:32:29,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-4ZX8-M7FU-C2BS-35RE7,16.0,0.03675
9629115941987140842,717541,2020-02-09 14:06:17,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-4ZX8-M7FU-C2BS-35RE7,1.0,0.0441
17885029260033586952,717534,2020-02-09 13:14:06,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-AZG7-P4VJ-XHP5-7H66L,5.0,0.0294
13605035543260494545,717481,2020-02-09 09:51:47,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-U8BL-SQVZ-ASGZ-DWNV8,3.0,0.03675
8926874066620998776,717178,2020-02-08 13:36:41,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-RLS3-H5NF-FFJL-6WZ9H,1.0,0.05145
10476491109794672600,716319,2020-02-06 03:57:39,Ordinary Payment,S-3LA7-STA9-E6Y8-B8SSU,S-4ZX8-M7FU-C2BS-35RE7,2.0,0.05145
12194304604756352927,715773,2020-02-04 14:50:44,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-4ZX8-M7FU-C2BS-35RE7,23.0,0.0294
11347728020835359314,712928,2020-01-27 15:58:39,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-ZYGP-8EQL-THLT-EEHUA,6.0,0.05145
14247787781613698313,712699,2020-01-27 01:09:25,Ordinary Payment,S-A4LW-4BWW-MEXW-EXUSH,S-4ZX8-M7FU-C2BS-35RE7,6.0,0.05145
304821018015995005,711792,2020-01-24 11:58:58,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-4ZX8-M7FU-C2BS-35RE7,1.0,0.00735
708955705478446454,710884,2020-01-21 23:02:27,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-8TMK-UVJ9-XYZP-H4RWJ,7.0,0.02205
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4ZX8-M7FU-C2BS-35RE7,10.0,0.0441
