ID,Height,timestamp,Type,From,To,Amount,Fee
6099153953896960927,872930,2021-04-17 09:44:48,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R82Y-HS68-6ZMZ-4KVHR,17.87443504,0.03
17264578643331395615,756216,2020-05-27 18:39:56,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R82Y-HS68-6ZMZ-4KVHR,2.40181319,0.07
6409082886133379397,732653,2020-03-22 20:55:26,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R82Y-HS68-6ZMZ-4KVHR,0.79556884,0.1
17063757748009976946,714440,2020-01-31 21:42:22,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R82Y-HS68-6ZMZ-4KVHR,1.19720972,0.1
8422260635401579203,703386,2019-12-31 23:46:03,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R82Y-HS68-6ZMZ-4KVHR,1.40580641,0.02
13311508640314366412,676145,2019-10-16 18:07:56,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R82Y-HS68-6ZMZ-4KVHR,0.63996842,0.03
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R82Y-HS68-6ZMZ-4KVHR,1e-08,1.0878
1036828868480071748,664661,2019-09-14 15:18:35,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R82Y-HS68-6ZMZ-4KVHR,1.06812745,0.01
6462024223276184290,654711,2019-08-17 18:59:55,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R82Y-HS68-6ZMZ-4KVHR,1.06569896,0.01
6504470987829465384,640042,2019-07-07 18:40:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R82Y-HS68-6ZMZ-4KVHR,1.9647701,0.01
12165608872177055735,628595,2019-06-05 17:59:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R82Y-HS68-6ZMZ-4KVHR,5.77837015,0.01
13353461034001094679,617506,2019-05-05 17:37:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R82Y-HS68-6ZMZ-4KVHR,3.51709658,0.02
10951812324798743432,605781,2019-04-02 23:18:00,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R82Y-HS68-6ZMZ-4KVHR,3.62838102,0.03
4180232005212629925,594697,2019-03-02 21:39:56,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R82Y-HS68-6ZMZ-4KVHR,2.71861203,0.01
13633974707946268483,584586,2019-02-02 14:45:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R82Y-HS68-6ZMZ-4KVHR,3.42880356,0.01
4531115823582144875,574631,2019-01-05 17:20:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R82Y-HS68-6ZMZ-4KVHR,2.053296,0.03
4078484205583582512,564332,2018-12-07 22:37:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,101.00952197,0.1
10319511361993976530,563883,2018-12-06 16:43:01,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R82Y-HS68-6ZMZ-4KVHR,2.28347131,0.03
9876315026523931742,563659,2018-12-06 01:23:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.97463794,0.1
1105863305019898278,562828,2018-12-03 17:16:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.29873153,0.1
7727386381466803007,562067,2018-12-01 14:04:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.73968957,0.1
9747973008915843139,561288,2018-11-29 09:44:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.10640025,0.1
982518643635299106,560595,2018-11-27 11:20:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.5696748,0.1
16246781642185973591,559952,2018-11-25 16:18:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.39236904,0.1
1474080737808812157,559223,2018-11-23 14:51:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.30934761,0.1
4957603906727788079,558462,2018-11-21 12:09:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,458.98676758,0.1
3456033254303837981,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,104.93125999,0.1
18290400385404239496,557138,2018-11-17 18:53:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.21632644,0.1
5204940017383048746,556253,2018-11-15 07:04:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.3918368,0.1
12828914301624528694,555230,2018-11-12 10:31:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,101.42337809,0.1
4067680922000658873,554483,2018-11-10 08:27:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,431.7412894,0.1
5226513487465356071,553977,2018-11-08 22:25:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.22795049,0.1
1943082651052130689,553477,2018-11-07 12:45:39,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R82Y-HS68-6ZMZ-4KVHR,4.58154371,0.03
18410849242745961850,552963,2018-11-06 02:26:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,444.95040509,0.1
1965690097972425040,552139,2018-11-03 19:29:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.03050298,0.1
7673370166508767613,551458,2018-11-01 21:07:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.31051739,0.1
7428852063165226883,550981,2018-10-31 13:16:44,Ordinary Payment,S-R82Y-HS68-6ZMZ-4KVHR,S-Y9GJ-RH69-M2VY-DE5GM,2738.0,0.1
12398573842096072117,550806,2018-10-31 01:15:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.40979653,0.1
8772096791370990999,550052,2018-10-28 22:36:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,429.0346089,0.1
16802444420920418767,549652,2018-10-27 20:06:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,101.28464742,0.1
14616709171090835562,548879,2018-10-25 15:36:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.88516365,0.1
13642501831697617771,548152,2018-10-23 15:09:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,101.25242211,0.1
15811585305173487017,547423,2018-10-21 14:12:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,101.06270015,0.1
1565058571257223695,546719,2018-10-19 15:12:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,398.82667576,0.1
298483523218760315,546574,2018-10-19 05:04:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,456.84353006,0.1
13639718330584457495,545776,2018-10-17 00:08:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,441.27063555,0.1
8895040835974322535,545180,2018-10-15 07:34:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.18465983,0.1
330488083450320467,544541,2018-10-13 13:04:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.39925788,0.1
17758685276551511171,543852,2018-10-11 14:23:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.17367198,0.1
13800702857062785344,542988,2018-10-09 04:24:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.13493431,0.1
4465733588136812255,542216,2018-10-07 00:47:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.94249942,0.1
3783699157634744529,542099,2018-10-06 16:18:47,Ordinary Payment,S-R82Y-HS68-6ZMZ-4KVHR,S-Y9GJ-RH69-M2VY-DE5GM,5090.0,1.0
208175988962641742,541523,2018-10-05 01:45:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,102.0761481,0.1
11512978598484859490,540764,2018-10-02 22:44:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,455.28210994,0.1
10390940376010879112,540669,2018-10-02 16:38:51,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R82Y-HS68-6ZMZ-4KVHR,4.31156421,0.0588
3460698625670741177,540213,2018-10-01 09:44:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.34840489,0.1
14726659366547001502,539516,2018-09-29 11:13:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,101.16771461,0.1
16947896852813486018,538813,2018-09-27 11:49:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.29184678,0.1
3223464543626087780,538101,2018-09-25 12:15:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,101.10439801,0.1
5093474080709365924,537239,2018-09-23 01:55:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,421.83412255,0.1
8378661181925435261,537098,2018-09-22 16:28:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,413.13661954,0.1
5817429632425616389,537031,2018-09-22 12:02:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.36206557,0.1
15060048408177396931,536209,2018-09-20 04:31:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,486.13508725,0.1
10960794554272392208,535457,2018-09-18 02:27:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,101.45201637,0.1
2140850878393094804,534744,2018-09-16 02:36:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.25106764,0.1
13843932973116245875,534109,2018-09-14 07:55:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.2486677,0.1
11512184429083708149,533312,2018-09-12 02:26:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,507.80722601,0.1
8156574514642480790,532934,2018-09-11 00:57:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,443.54550309,0.1
1095430064179615301,532586,2018-09-10 01:27:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.74608043,0.1
13139538617925958334,531860,2018-09-08 00:56:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.00851568,0.1
10027466877084162731,530849,2018-09-05 04:34:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.86107758,0.1
17576519652187339945,530008,2018-09-02 20:31:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,451.66598584,0.1
16962634115668275053,529643,2018-09-01 20:00:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,101.50202209,0.1
13936788448732167598,529618,2018-09-01 18:25:01,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R82Y-HS68-6ZMZ-4KVHR,4.95306893,0.05
3626564090293493524,528731,2018-08-30 07:01:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.45561505,0.1
634764847507290746,527959,2018-08-28 03:08:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,496.7634904,0.1
11549860300613753630,526724,2018-08-24 16:02:43,Ordinary Payment,S-R82Y-HS68-6ZMZ-4KVHR,S-Y9GJ-RH69-M2VY-DE5GM,8618.0,0.1
5440286070806372378,526670,2018-08-24 12:25:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,421.96146451,0.1
15204048256188678627,526642,2018-08-24 10:28:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,101.88751684,0.1
4886443062412437001,525798,2018-08-22 01:28:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.32886537,0.1
1232127533723314042,525403,2018-08-20 23:00:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,507.24061229,0.1
4348675411314401442,524426,2018-08-18 05:41:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.91467806,0.1
12827041883540069587,523784,2018-08-16 10:33:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,101.0295078,0.1
7230242022828956766,523087,2018-08-14 12:02:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.16320357,0.1
8169235308103407404,522386,2018-08-12 12:31:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,507.38816498,0.1
18070551289438623356,521839,2018-08-11 00:18:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,479.70198802,0.1
15151007948872990363,521376,2018-08-09 16:47:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.51352259,0.1
7923795775574339510,520652,2018-08-07 16:01:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.00792952,0.1
16937261755195069362,520223,2018-08-06 11:44:02,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R82Y-HS68-6ZMZ-4KVHR,3.90483806,0.13
10514747276563926481,519887,2018-08-05 12:58:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.16955332,0.1
10667142867700807102,519185,2018-08-03 13:49:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,101.5882247,0.1
6109903781029775044,518503,2018-08-01 15:56:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.55410091,0.1
14491113622267450540,517996,2018-07-31 05:48:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.656048,0.1
3929673131849275046,517329,2018-07-29 08:48:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.08693515,0.1
12580930260937092208,516653,2018-07-27 11:43:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,102.14391838,0.1
10968612759838150917,515984,2018-07-25 14:36:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,494.83202239,0.1
5265859672544824662,515629,2018-07-24 15:07:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,102.1678589,0.1
13975350924100704378,514302,2018-07-20 21:10:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,511.6402927,0.1
13634224617698661300,513936,2018-07-19 21:21:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.47644749,0.1
5480218182449017211,513236,2018-07-17 22:16:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,101.00824053,0.1
16612975578723061150,512504,2018-07-15 21:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.27673349,0.1
7163672116108813000,511955,2018-07-14 08:25:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.75662623,0.1
7115155795741250405,510708,2018-07-10 20:37:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,102.96633501,0.1
5031922053144624219,510085,2018-07-09 02:27:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.4581563,0.1
2388926715948245767,509271,2018-07-06 19:56:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.07300473,0.1
12066514411007588103,508655,2018-07-05 02:50:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,102.0744621,0.1
3121223514425814237,507850,2018-07-02 20:22:45,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R82Y-HS68-6ZMZ-4KVHR,4.56948234,1.0
9646908033292563501,507162,2018-06-30 22:08:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.1305975,1.0
1885003644428620,506401,2018-06-28 18:25:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.31290397,1.0
3132296783883419391,505857,2018-06-27 06:41:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,539.70437754,1.0
8403319609932496385,505496,2018-06-26 06:44:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.6766071,1.0
4305710790657009418,504937,2018-06-24 17:02:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,507.86768096,1.0
7298414682449721800,504730,2018-06-24 03:06:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,101.46391726,1.0
6690407107748978091,504148,2018-06-22 12:14:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.00722086,1.0
11758074131256247391,503468,2018-06-20 14:45:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.52032659,1.0
16353014646676212362,502816,2018-06-18 18:57:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.7182835,1.0
9986830752522859942,502190,2018-06-17 01:10:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,505.69292756,1.0
12530936786546484406,502004,2018-06-16 12:18:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,101.16562288,1.0
1020830894080886997,501111,2018-06-13 23:58:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.88975138,1.0
711205233286211535,500235,2018-06-11 12:47:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.10838293,1.0
8014370479579714451,499479,2018-06-09 09:53:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.22241446,1.0
13140237091957429004,499159,2018-06-08 12:28:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R82Y-HS68-6ZMZ-4KVHR,4.32434868,1.0
10924935237995466158,498602,2018-06-06 22:44:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.02926947,1.0
17547879577844642441,497789,2018-06-04 16:17:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.20741653,1.0
18365043233995340670,497050,2018-06-02 14:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.5779451,1.0
16972472984807132093,496305,2018-05-31 13:00:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.47102842,1.0
3765967577188658310,495345,2018-05-28 20:14:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.43829797,1.0
11043193211856890308,494636,2018-05-26 20:30:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.16579813,1.0
4677803358309193464,493875,2018-05-24 17:22:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R82Y-HS68-6ZMZ-4KVHR,100.50114026,1.0
10835014329748369059,492972,2018-05-22 04:53:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R82Y-HS68-6ZMZ-4KVHR,100.61951215,1.0
18269709937694077810,492935,2018-05-22 02:23:06,Reward Recipient Assignment,S-R82Y-HS68-6ZMZ-4KVHR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6442663350349902310,492933,2018-05-22 02:13:10,Ordinary Payment,S-R82Y-HS68-6ZMZ-4KVHR,S-Y9GJ-RH69-M2VY-DE5GM,3795.0,1.0
5497451911016221774,492577,2018-05-21 02:16:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R82Y-HS68-6ZMZ-4KVHR,100.29906623,1.0
8374460373150698579,492218,2018-05-20 02:27:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R82Y-HS68-6ZMZ-4KVHR,102.52645633,1.0
16204406636590147878,491881,2018-05-19 03:38:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R82Y-HS68-6ZMZ-4KVHR,101.60125643,1.0
1068587464635132540,491454,2018-05-17 23:09:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R82Y-HS68-6ZMZ-4KVHR,101.31940296,1.0
16085927860931134810,491057,2018-05-16 20:21:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R82Y-HS68-6ZMZ-4KVHR,102.26263139,1.0
14108807274766545950,490685,2018-05-15 19:30:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R82Y-HS68-6ZMZ-4KVHR,100.61386064,1.0
12419770904963667920,490239,2018-05-14 13:31:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R82Y-HS68-6ZMZ-4KVHR,101.1456859,1.0
7420688678212863752,489756,2018-05-13 05:10:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R82Y-HS68-6ZMZ-4KVHR,101.91262904,1.0
2014317182724071118,489341,2018-05-12 01:27:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R82Y-HS68-6ZMZ-4KVHR,100.14940759,1.0
11874553962012644391,488968,2018-05-10 23:55:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R82Y-HS68-6ZMZ-4KVHR,103.72029953,1.0
15838307233902440595,488628,2018-05-10 01:02:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R82Y-HS68-6ZMZ-4KVHR,101.63636817,1.0
9677910448165158809,488315,2018-05-09 04:09:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R82Y-HS68-6ZMZ-4KVHR,100.93677668,1.0
6216303665005590629,487914,2018-05-08 01:01:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R82Y-HS68-6ZMZ-4KVHR,100.06670186,1.0
1756614544734465713,487826,2018-05-07 18:49:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R82Y-HS68-6ZMZ-4KVHR,7.28117934,1.0
799504595967830578,487597,2018-05-07 03:32:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R82Y-HS68-6ZMZ-4KVHR,100.3674625,1.0
16065161871360743700,487232,2018-05-06 03:06:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R82Y-HS68-6ZMZ-4KVHR,100.32603126,1.0
7840664575978587599,486839,2018-05-05 00:26:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R82Y-HS68-6ZMZ-4KVHR,100.18138046,1.0
7290987449385535057,486339,2018-05-03 15:35:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R82Y-HS68-6ZMZ-4KVHR,102.74500501,1.0
14991060835400661121,485943,2018-05-02 12:23:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R82Y-HS68-6ZMZ-4KVHR,101.2602774,1.0
11386399946371412016,485557,2018-05-01 10:40:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R82Y-HS68-6ZMZ-4KVHR,101.1275679,1.0
4743895560405632267,485224,2018-04-30 12:01:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R82Y-HS68-6ZMZ-4KVHR,101.26989166,1.0
9905456756660997961,484957,2018-04-29 18:09:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R82Y-HS68-6ZMZ-4KVHR,101.89429192,1.0
15661224081443788103,484587,2018-04-28 17:33:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R82Y-HS68-6ZMZ-4KVHR,102.28536949,1.0
3191442804416555225,484224,2018-04-27 17:02:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R82Y-HS68-6ZMZ-4KVHR,100.48159099,1.0
2726648619941637196,483663,2018-04-26 03:37:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R82Y-HS68-6ZMZ-4KVHR,101.20495266,1.0
