ID,Height,timestamp,Type,From,To,Amount,Fee
15053560021367176808,402306,2017-09-10 14:03:02,Reward Recipient Assignment,S-LUSJ-3DPJ-4D49-CNTEA,S-LUSJ-3DPJ-4D49-CNTEA,0.0,1.0
17513420012177699871,401920,2017-09-09 12:09:02,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-LUSJ-3DPJ-4D49-CNTEA,1.0,1.0
610934109339374071,401604,2017-09-08 14:41:10,Reward Recipient Assignment,S-LUSJ-3DPJ-4D49-CNTEA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14307826089347633046,401599,2017-09-08 14:23:24,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-LUSJ-3DPJ-4D49-CNTEA,1.0,1.0
11779470710411021272,401595,2017-09-08 14:13:08,Reward Recipient Assignment,S-LUSJ-3DPJ-4D49-CNTEA,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2674874066419045454,401582,2017-09-08 13:34:54,Ordinary Payment,S-AN6N-MAUT-2MX4-DBG6J,S-LUSJ-3DPJ-4D49-CNTEA,1.0,1.0
3952777544969297190,401275,2017-09-07 16:50:24,Reward Recipient Assignment,S-LUSJ-3DPJ-4D49-CNTEA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1133751852071342214,401270,2017-09-07 16:20:54,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-LUSJ-3DPJ-4D49-CNTEA,1.0,1.0
14850694935681607567,401156,2017-09-07 08:48:47,Reward Recipient Assignment,S-LUSJ-3DPJ-4D49-CNTEA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10197488525138034809,401018,2017-09-06 23:21:11,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-LUSJ-3DPJ-4D49-CNTEA,1.0,1.0
13314227239715684704,400814,2017-09-06 09:36:16,Account Update,S-LUSJ-3DPJ-4D49-CNTEA,,0.0,1.0
11655015972084944612,400809,2017-09-06 09:18:08,Ordinary Payment,S-AN6N-MAUT-2MX4-DBG6J,S-LUSJ-3DPJ-4D49-CNTEA,1.0,1.0
2509466556456318251,400796,2017-09-06 08:45:54,Ordinary Payment,S-LUSJ-3DPJ-4D49-CNTEA,S-AN6N-MAUT-2MX4-DBG6J,1.0,1.0
3984112801484675154,400789,2017-09-06 08:19:55,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-LUSJ-3DPJ-4D49-CNTEA,1.0,1.0
507810678119348117,400677,2017-09-06 00:38:44,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-LUSJ-3DPJ-4D49-CNTEA,1.0,1.0
5364458950302149655,400677,2017-09-06 00:38:44,Alias Assignment,S-LUSJ-3DPJ-4D49-CNTEA,,0.0,1.0
5647743870347152790,399902,2017-09-03 20:43:22,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-LUSJ-3DPJ-4D49-CNTEA,1.0,1.0
