ID,Height,timestamp,Type,From,To,Amount,Fee
9746452482969433861,1205463,2023-10-28 18:16:03,Remove Commitment,S-LDHA-URS5-GQZ7-DECUB,,0.0,0.01
6359677042936635374,1205456,2023-10-28 17:47:06,Remove Commitment,S-LDHA-URS5-GQZ7-DECUB,,0.0,0.01
16869178815109770196,1205451,2023-10-28 17:26:36,Ordinary Payment,S-LDHA-URS5-GQZ7-DECUB,S-96ZS-MKK8-BNC7-BXWXA,257.0,0.01
13501942982085367207,1201826,2023-10-18 15:30:53,Remove Commitment,S-LDHA-URS5-GQZ7-DECUB,,0.0,0.01
7131289988022543670,1201826,2023-10-18 15:30:53,Add Commitment,S-LDHA-URS5-GQZ7-DECUB,,0.0,0.01
7960659371461601253,1188683,2023-09-12 03:07:00,Reward Recipient Assignment,S-LDHA-URS5-GQZ7-DECUB,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
6510432841902365393,1188484,2023-09-11 13:45:45,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-LDHA-URS5-GQZ7-DECUB,246.6134,0.01
2987945895167428223,1188479,2023-09-11 13:25:38,Reward Recipient Assignment,S-LDHA-URS5-GQZ7-DECUB,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
11526120361867266387,1188474,2023-09-11 13:05:38,Add Commitment,S-LDHA-URS5-GQZ7-DECUB,,0.0,0.01
1253294080144090032,1188473,2023-09-11 13:01:11,Reward Recipient Assignment,S-LDHA-URS5-GQZ7-DECUB,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
1511786079752384820,1188473,2023-09-11 13:01:11,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-LDHA-URS5-GQZ7-DECUB,246.6134,0.01
4603282679905731072,1188351,2023-09-11 04:53:06,Reward Recipient Assignment,S-LDHA-URS5-GQZ7-DECUB,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
3294359053278280031,1188318,2023-09-11 02:43:44,Reward Recipient Assignment,S-LDHA-URS5-GQZ7-DECUB,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
6544293092887065591,1188310,2023-09-11 02:15:03,Add Commitment,S-LDHA-URS5-GQZ7-DECUB,,0.0,0.01
2813312754039049606,1188287,2023-09-11 00:45:56,Reward Recipient Assignment,S-LDHA-URS5-GQZ7-DECUB,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
14822009092704987398,1188286,2023-09-11 00:41:59,Add Commitment,S-LDHA-URS5-GQZ7-DECUB,,0.0,0.01
10481822806196302099,1187796,2023-09-09 15:48:58,Add Commitment,S-LDHA-URS5-GQZ7-DECUB,,0.0,0.01
2030870593569607658,1187607,2023-09-09 03:12:53,Reward Recipient Assignment,S-LDHA-URS5-GQZ7-DECUB,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
8801300178096585501,1187604,2023-09-09 02:59:59,Ordinary Payment,S-8XJ5-LVGM-TAG6-4NQTG,S-LDHA-URS5-GQZ7-DECUB,2000.0,0.01
15732155801922386500,1187603,2023-09-09 02:54:50,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LDHA-URS5-GQZ7-DECUB,0.01,0.02
