ID,Height,timestamp,Type,From,To,Amount,Fee
10252621298925580897,493714,2018-05-24 07:03:24,Ordinary Payment,S-F7CR-7MPP-SSJ8-CWY3D,S-R8SQ-TUEM-DTHQ-7ATA3,285.0,1.0
18154613907154395019,493708,2018-05-24 06:16:12,Ordinary Payment,S-43FU-LZMK-4WLH-GZNDR,S-F7CR-7MPP-SSJ8-CWY3D,286.0,1.0
1188616887243208219,443896,2018-01-04 21:39:11,Ordinary Payment,S-F7CR-7MPP-SSJ8-CWY3D,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
12417447609419250107,443885,2018-01-04 20:42:12,Ordinary Payment,S-43FU-LZMK-4WLH-GZNDR,S-F7CR-7MPP-SSJ8-CWY3D,300.0,1.0
16695604338110729089,433899,2017-12-07 22:45:54,Ordinary Payment,S-F7CR-7MPP-SSJ8-CWY3D,S-R8SQ-TUEM-DTHQ-7ATA3,17510.17058262,1.0
7227332958482307216,433886,2017-12-07 21:59:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F7CR-7MPP-SSJ8-CWY3D,17511.17058262,1.0
10411277686225017088,385607,2017-07-25 21:38:30,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-F7CR-7MPP-SSJ8-CWY3D,0.0,1.0
1271584500576325460,369837,2017-06-11 08:42:42,Ordinary Payment,S-F7CR-7MPP-SSJ8-CWY3D,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
12207400875651790834,369834,2017-06-11 08:33:38,Ordinary Payment,S-43FU-LZMK-4WLH-GZNDR,S-F7CR-7MPP-SSJ8-CWY3D,300.0,1.0
6797267511702987354,368910,2017-06-08 18:56:35,Ordinary Payment,S-F7CR-7MPP-SSJ8-CWY3D,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
13671019836386994374,368908,2017-06-08 18:49:37,Ordinary Payment,S-43FU-LZMK-4WLH-GZNDR,S-F7CR-7MPP-SSJ8-CWY3D,200.0,1.0
3117488311444063841,365857,2017-05-31 06:13:43,Ordinary Payment,S-F7CR-7MPP-SSJ8-CWY3D,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
17038398333338726283,365852,2017-05-31 06:01:30,Ordinary Payment,S-DK7E-MW8U-QZP8-HJ6W5,S-F7CR-7MPP-SSJ8-CWY3D,90.0,1.0
11529490656014487618,364523,2017-05-27 12:43:41,Ordinary Payment,S-F7CR-7MPP-SSJ8-CWY3D,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
12961862184408785630,364522,2017-05-27 12:35:48,Ordinary Payment,S-43FU-LZMK-4WLH-GZNDR,S-F7CR-7MPP-SSJ8-CWY3D,100.0,1.0
