ID,Height,timestamp,Type,From,To,Amount,Fee
3939454852788038919,938452,2021-10-16 13:39:25,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
9665510864756013610,934852,2021-10-06 13:39:57,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
3402881994801809119,931257,2021-09-26 13:42:14,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
1041308753443796203,927660,2021-09-16 13:43:26,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
14022632524280073827,924061,2021-09-06 13:43:11,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
13763178280261324163,920463,2021-08-27 13:42:09,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
10727101205805880548,916866,2021-08-17 13:44:10,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
2956633648717337176,913267,2021-08-07 13:39:43,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
5582628948548795897,909668,2021-07-28 13:40:31,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
18037863184672869601,906073,2021-07-18 13:41:58,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
12758548040081178196,902473,2021-07-08 13:39:54,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
11406366378603620773,898876,2021-06-28 13:40:09,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
12316278975346778221,895276,2021-06-18 13:39:37,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
1095225541789816846,894412,2021-06-16 03:58:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.13292165,0.02205001
17871406230765045951,894052,2021-06-15 03:58:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.32876402,0.02205001
2177911278793404983,893699,2021-06-14 04:13:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,2.11457295,0.02205001
17506233483025124732,893300,2021-06-13 01:51:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,0.9799586,0.02205001
10405836537031769512,892409,2021-06-10 14:27:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,0.98872951,0.02205001
14987632798527450314,892120,2021-06-09 19:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.1093566,0.02205001
18058730531990824073,891771,2021-06-08 19:34:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,0.97921982,0.02205001
5319794751392179919,891700,2021-06-08 15:02:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,0.98006789,0.02205001
14721212483105800250,891680,2021-06-08 13:41:41,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
6859715251596136030,891127,2021-06-07 00:50:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,0.97952771,0.02205001
3910048809755879433,890740,2021-06-05 23:13:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,0.97954104,0.02205001
10938935455089361975,890320,2021-06-04 19:06:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.02456483,0.02205001
333511931560600883,889963,2021-06-03 19:09:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.00464329,0.02205001
174133749120469792,889619,2021-06-02 20:18:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,0.97931492,0.02205001
17025941364617438200,889261,2021-06-01 20:21:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,0.97946369,0.02205001
5284710783705437428,888879,2021-05-31 19:03:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,0.98398485,0.02205001
9445789255237278060,888527,2021-05-30 19:27:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.01955906,0.02205001
15481091519122161272,888162,2021-05-29 19:04:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.06864694,0.02205001
10381867814574883328,888083,2021-05-29 13:43:17,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
10436005242019859136,887803,2021-05-28 19:04:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.04045267,0.02205001
7306451027945035956,887481,2021-05-27 21:43:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.02470532,0.02205001
8333890601058822830,887443,2021-05-27 19:05:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.04069284,0.02205001
4745436972400605257,887085,2021-05-26 19:12:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.05216737,0.02205001
6158356424998061451,886721,2021-05-25 19:05:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.04074791,0.02205001
12687240266016260145,886365,2021-05-24 19:16:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.07287185,0.02205001
9982230550295931238,886002,2021-05-23 19:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.05691772,0.02205001
8487920704703862105,885645,2021-05-22 19:08:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.08587799,0.02205001
14883564183034284266,885306,2021-05-21 20:34:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.19044095,0.02205001
18389745822521392129,884989,2021-05-20 23:34:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.74711949,0.02205001
9156161908160813488,884761,2021-05-20 08:18:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.06686015,0.02205001
10627237296892860466,884600,2021-05-19 21:37:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.1985311,0.02205001
6137198185571696358,884485,2021-05-19 13:41:07,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
14814815036273011031,884237,2021-05-18 21:20:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.15497776,0.02205001
12292784198093361931,883523,2021-05-16 21:33:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.19184014,0.02205001
6654092899902075545,883375,2021-05-16 11:38:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.76377751,0.02205001
5087726942555477305,883157,2021-05-15 21:21:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.25625871,0.02205001
9119343122137056971,883039,2021-05-15 13:26:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,6.22353349,0.02205001
9085799319997035487,882809,2021-05-14 21:51:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.17690566,0.02205001
15605493200627721063,882434,2021-05-13 21:03:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.22202495,0.02205001
3356600345028932641,882072,2021-05-12 20:57:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.18884481,0.02205001
18151323202035624681,881712,2021-05-11 20:50:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.14837371,0.02205001
8833306079106358887,881500,2021-05-11 06:56:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.17211653,0.02205001
5435210367087329,881352,2021-05-10 20:56:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.10877971,0.02205001
11920487775327505638,881098,2021-05-10 04:05:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.18720961,0.02205001
2283420907881700486,880995,2021-05-09 21:05:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.17648093,0.02205001
980691560262923097,880885,2021-05-09 13:41:16,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
7375671289314661239,880632,2021-05-08 20:47:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.20225883,0.02205001
2936752938705895412,880272,2021-05-07 20:55:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.14755147,0.02205001
13656437990973439720,879912,2021-05-06 20:56:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.14816908,0.02205001
11400746796452779160,879746,2021-05-06 09:38:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.20190102,0.02205001
9561073198497843783,879560,2021-05-05 21:19:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.1630396,0.02205001
12795525397883091647,879194,2021-05-04 20:53:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.21906827,0.02205001
12283864790549668490,879003,2021-05-04 08:12:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.20107253,0.02205001
11052816434785118865,878891,2021-05-04 00:52:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.13308867,0.02205001
8910083593431086412,878784,2021-05-03 17:43:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.13456933,0.0147
6918929560143981058,878488,2021-05-02 21:49:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.20500955,0.0147
14963218485281556168,878160,2021-05-02 00:04:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.21310101,0.0147
9205720057214123000,877964,2021-05-01 09:45:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.25695606,0.0147
18265663573150632173,877792,2021-04-30 22:22:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.21806742,0.0147
6225914927729834754,877599,2021-04-30 09:18:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.19843042,0.0147
13489205493350348506,877430,2021-04-29 22:05:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.24006028,0.0147
10891099840150718607,877303,2021-04-29 13:43:36,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
7256050106696171618,877212,2021-04-29 07:38:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.19074872,0.0147
8033032621434331466,877066,2021-04-28 21:46:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.22557776,0.0147
13906176809533708960,876960,2021-04-28 14:38:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.21307724,0.0147
7438011706208002652,876704,2021-04-27 21:28:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.23131873,0.0147
10674177184364180703,876525,2021-04-27 09:43:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.84966338,0.0147
8645961216410138196,876352,2021-04-26 22:08:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.28237698,0.0147
8505117232208315201,875998,2021-04-25 22:31:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.21059415,0.0147
1944998062914738452,875646,2021-04-24 23:04:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.41000891,0.0147
16497761917608552370,875176,2021-04-23 15:33:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,68.06790146,0.0147
12499733653379399978,874904,2021-04-22 21:20:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.36610471,0.0147
10512492463630081211,874613,2021-04-22 02:06:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.43127982,0.0147
4333616386940612056,874577,2021-04-21 23:45:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.08085001
191145612971802275,874497,2021-04-21 18:29:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.01470001
2384770401524416266,874411,2021-04-21 12:33:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.03675001
877713006922166726,874290,2021-04-21 04:30:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.05880001
7442066429008704805,874216,2021-04-20 23:34:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.42951875,0.0147
13164900693073514825,874193,2021-04-20 22:03:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.06615001
11068739307856581382,874019,2021-04-20 10:20:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.01470001
6678624086526421417,873860,2021-04-19 23:55:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.37880006,0.0147
5806367540867165707,873811,2021-04-19 20:40:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.05880001
15484090039398621449,873707,2021-04-19 13:41:08,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
3784852849732832200,873472,2021-04-18 21:54:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.48946822,0.0147
10229822950525927564,871912,2021-04-14 13:59:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.02205001
16571434073543930153,870796,2021-04-11 11:36:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.02205001
7996345119656150398,870110,2021-04-09 13:41:09,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
2653252322533057082,869536,2021-04-07 23:30:22,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
3240333727762181110,869497,2021-04-07 20:53:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.70018113,0.0147
8642419260951843196,869198,2021-04-07 00:54:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.62943598,0.0147
9861462555945920590,868899,2021-04-06 04:46:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.64100247,0.0147
7748617735975755192,868592,2021-04-05 08:33:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.71047885,0.0147
8357205059860994443,868297,2021-04-04 12:43:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.61022485,0.0147
250598674257431215,867996,2021-04-03 16:42:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.70175219,0.0147
4421412395961245544,867701,2021-04-02 20:56:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.65273233,0.0147
214087961922273596,867398,2021-04-02 00:44:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.67799907,0.0147
7795328355309077393,867101,2021-04-01 04:53:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.67706765,0.0147
4314016862145472455,866797,2021-03-31 08:42:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.65366556,0.0147
12788468128227509946,866523,2021-03-30 14:24:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.70972905,0.0147
17272647508904865570,866511,2021-03-30 13:40:04,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
15725547796054606341,866488,2021-03-30 12:06:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.02940001
2181766622410494584,866199,2021-03-29 16:51:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.71173249,0.0147
18283874558671380905,866016,2021-03-29 04:31:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.02205001
7685636955173288731,865900,2021-03-28 20:53:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.61884823,0.0147
15896869214281904685,865802,2021-03-28 14:26:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.11760001
1003159134906837787,865797,2021-03-28 14:04:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.01470001
17276319963415607777,865657,2021-03-28 04:31:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.02205001
895172871183402674,865486,2021-03-27 17:14:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.15434999
10299306564180257098,865466,2021-03-27 15:56:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.6246511,0.0147
16763968925985917144,865146,2021-03-26 18:40:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.73078863,0.0147
8188569750516774138,864850,2021-03-25 22:43:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.71368063,0.0147
943685550637155892,864549,2021-03-25 02:40:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.63107067,0.0147
11879891206344339426,864251,2021-03-24 06:57:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.63471424,0.0147
7838129784519453422,864031,2021-03-23 16:08:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.00680839,0.0147
1021301649562891287,863799,2021-03-23 00:46:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.68561433,0.0147
8302727510047767230,863542,2021-03-22 07:27:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.02205
18287905204183265794,863540,2021-03-22 07:20:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.0294
14740287168187266595,863536,2021-03-22 07:03:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.68971418,0.0147
15463314131162517456,863201,2021-03-21 08:43:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.65707135,0.0147
4620936799577528062,862945,2021-03-20 15:42:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.02205
3363592911715498474,862943,2021-03-20 15:34:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.0294
102988483873098921,862938,2021-03-20 15:15:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.60968461,0.0147
6136195049184526752,862915,2021-03-20 13:39:53,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
13860952822558334150,862655,2021-03-19 20:28:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
11484941247521202825,862640,2021-03-19 19:25:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.0294
17249249517211485982,862636,2021-03-19 19:07:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.67792298,0.0147
14586287934202383065,862397,2021-03-19 03:01:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.0147
17786881221770887894,862371,2021-03-19 01:13:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.0441
12454991700135742132,862302,2021-03-18 20:41:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.69841673,0.0147
5816081605923724339,862001,2021-03-18 00:43:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.68224164,0.0147
15880739700527813566,861796,2021-03-17 10:52:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.13497724,0.0147
6092214274559094763,861553,2021-03-16 18:47:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.74511218,0.0147
13278559371417647282,861255,2021-03-15 22:48:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.74175828,0.0147
15427462871252980662,860953,2021-03-15 02:40:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.6532151,0.0147
16843038071606646063,860785,2021-03-14 15:20:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.0441
4426635175328277074,860784,2021-03-14 15:17:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.0441
11896837962913306791,860778,2021-03-14 14:56:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.08085
14499048139154202869,860776,2021-03-14 14:48:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.09555
7387634925913452402,860667,2021-03-14 07:36:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.6078799,0.0147
13050198529505898196,860394,2021-03-13 13:34:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
18235383101740883433,860387,2021-03-13 13:03:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.71969109,0.0147
15485613449167382002,860245,2021-03-13 03:40:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2JHD-7YBC-Z7NR-9STCY,0.0,0.00735
11936234381246596802,860238,2021-03-13 03:17:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2JHD-7YBC-Z7NR-9STCY,1.18002886,0.0147
