ID,Height,timestamp,Type,From,To,Amount,Fee
18331644469677676029,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-595X-W2SN-W8NB-GYCVT,0.0,1.0
9245235277005812971,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-595X-W2SN-W8NB-GYCVT,0.0,1.0
13474980175831333285,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-595X-W2SN-W8NB-GYCVT,0.0,1.0
11115854962250623509,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-595X-W2SN-W8NB-GYCVT,1e-07,1.0
12817693633673691829,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-595X-W2SN-W8NB-GYCVT,2.0,1.0001
10287762954272328136,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-595X-W2SN-W8NB-GYCVT,1.0,1.0
7763684461314263060,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-595X-W2SN-W8NB-GYCVT,1.0,2.0
8528340601146487597,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-595X-W2SN-W8NB-GYCVT,1.0,3.0
6170854418981921021,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-595X-W2SN-W8NB-GYCVT,2.0,2.0
3160117938010130136,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-595X-W2SN-W8NB-GYCVT,3.0,3.0
6506857001224915148,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-595X-W2SN-W8NB-GYCVT,2.0,2.0
6286620989407615808,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-595X-W2SN-W8NB-GYCVT,2.0,2.0
4851982904260012127,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-595X-W2SN-W8NB-GYCVT,3.0,1.0
14020892957514963709,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-595X-W2SN-W8NB-GYCVT,3.0,3.0
16236734106763944457,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-595X-W2SN-W8NB-GYCVT,20.0,1.0
12356457644354674435,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-595X-W2SN-W8NB-GYCVT,2.0,1.0
12715196556343134716,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-595X-W2SN-W8NB-GYCVT,5.0,2.0
5164227891270879865,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-595X-W2SN-W8NB-GYCVT,6.0,5.0
4227121064680642242,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,27.81896018,1.0
4752557823714024320,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-595X-W2SN-W8NB-GYCVT,5.0,5.0
13666089624447905782,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,51.68373566,1.0
2470288656805147941,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,41.11694423,1.0
16280115854466963092,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,10.77868817,1.0
16394297043295512572,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,40.36350877,1.0
5376272926546224426,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-595X-W2SN-W8NB-GYCVT,2.0,2.0
8477901714677690742,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-595X-W2SN-W8NB-GYCVT,4.0,4.0
8786743269813428171,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-595X-W2SN-W8NB-GYCVT,2.0,1.0
11627171732318720936,331739,2017-02-24 19:43:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,23.31587699,1.0
3431886223270357269,331701,2017-02-24 17:12:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,803.60693602,1.0
11030186201642689071,331374,2017-02-23 19:33:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,22.34018721,1.0
7892384387091966516,331015,2017-02-22 19:38:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,2.74193622,1.0
4971747755775299602,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-595X-W2SN-W8NB-GYCVT,10.0,2.0
11719462104398812274,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,10.43786472,1.0
16196875014122278518,329496,2017-02-18 13:52:35,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-595X-W2SN-W8NB-GYCVT,19.19720123,1.0
17080524841618286423,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-595X-W2SN-W8NB-GYCVT,2.0,2.0
15526057706071784821,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-595X-W2SN-W8NB-GYCVT,3.0,2.0
2470673006718738533,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-595X-W2SN-W8NB-GYCVT,10.0,6.0
1928817279127413456,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-595X-W2SN-W8NB-GYCVT,10.0,6.0
4399711697534262414,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-595X-W2SN-W8NB-GYCVT,6.0,6.0
7779000817969854990,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-595X-W2SN-W8NB-GYCVT,5.0,1.0
11064955792491417710,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,203.88924542,1.0
3278094465637865408,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-595X-W2SN-W8NB-GYCVT,5.0,1.0
5525983141154341186,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-595X-W2SN-W8NB-GYCVT,12.0,1.0
5272111895462554,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,107.19147092,1.0
12717689746072589739,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-595X-W2SN-W8NB-GYCVT,7.0,3.0
6657590530609051831,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-595X-W2SN-W8NB-GYCVT,10.0,3.0
15966285617043206373,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-595X-W2SN-W8NB-GYCVT,10.0,3.0
4288055472480477341,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-595X-W2SN-W8NB-GYCVT,20.0,1.0
3347491462756541678,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-595X-W2SN-W8NB-GYCVT,10.0,1.0
4159174842083395558,327534,2017-02-13 01:28:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,18.89740261,1.0
3533324218026749514,327178,2017-02-12 01:50:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,26.37792014,1.0
8610115859758887323,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,34.75263919,1.0
10331751495592025440,326447,2017-02-10 00:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,39.45767392,1.0
3002787986979146739,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,57.90460146,1.0
11330387134118305020,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,48.00392157,1.0
3264268317674969373,325334,2017-02-06 22:09:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,27.92516533,1.0
4432306036592635411,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,40.50691877,1.0
4213587272226188785,324602,2017-02-04 20:59:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,60.05171672,1.0
13198835706586982160,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,104.34072346,1.0
1718417549724593298,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,74.8783283,1.0
17893167134181058707,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,77.32828038,1.0
4494168402693654200,322062,2017-01-28 18:19:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,78.30402444,1.0
8228331343116622914,321694,2017-01-27 17:47:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,465.25736844,1.0
7689780661457238488,321375,2017-01-26 20:25:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,31.13378353,1.0
14597357927000961954,321015,2017-01-25 20:21:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,41.94808617,1.0
9831306883885242771,320649,2017-01-24 19:51:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,38.8426319,1.0
5172678937025399730,320283,2017-01-23 18:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,53.8228764,1.0
4531691407188213643,319925,2017-01-22 18:58:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,57.98329482,1.0
4532521913562687159,319535,2017-01-21 17:19:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,22.1760323,1.0
10483774908718373868,319177,2017-01-20 16:27:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,36.64153598,1.0
17525669940539054415,318818,2017-01-19 16:49:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,77.72763343,1.0
947226327811520968,318454,2017-01-18 16:13:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,91.1297849,1.0
15769344886796846931,318090,2017-01-17 15:47:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,35.69410118,1.0
8941935835625871325,317729,2017-01-16 15:16:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,24.63518204,1.0
16592973021220401467,317167,2017-01-15 01:49:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,31.94532792,1.0
7770982720503710466,316801,2017-01-14 01:15:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,39.1999992,1.0
6447353637633746598,316783,2017-01-14 00:25:54,Ordinary Payment,S-595X-W2SN-W8NB-GYCVT,S-ELY3-UZ69-4A47-32VH7,1000.0,1.0
15240194808752896209,315960,2017-01-11 16:45:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,12.79633653,1.0
1192958429844173513,315597,2017-01-10 16:05:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,55.8124955,1.0
6795856251179328882,315236,2017-01-09 16:13:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,34.55530737,1.0
12902177895556486488,314878,2017-01-08 16:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,47.660213,1.0
9719350711544559343,314501,2017-01-07 14:54:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,345.71542528,1.0
13877199136283713641,314230,2017-01-06 20:43:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,58.72525315,1.0
8391927004204118874,313866,2017-01-05 20:22:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,46.73267594,1.0
8645267022891185739,313501,2017-01-04 19:49:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,1078.33844537,1.0
9557371796784293290,313487,2017-01-04 19:00:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,62.30173603,1.0
5494997200129312880,313129,2017-01-03 19:16:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,195.13680643,1.0
4478323699462216569,312770,2017-01-02 18:50:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,799.47582759,1.0
810120369133767933,312501,2017-01-02 00:57:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,27.80173478,1.0
4092561529788880553,312140,2017-01-01 00:47:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,33.21617653,1.0
10850461148849383918,311774,2016-12-31 00:01:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,22.6864547,1.0
9290654337547946363,311413,2016-12-30 00:02:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,72.14685073,1.0
11971806470260461204,311050,2016-12-28 23:36:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,67.67985811,1.0
11250293438292581292,310691,2016-12-27 23:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,106.74809351,1.0
230700641218980510,310333,2016-12-26 23:29:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,81.10459983,1.0
13374376554672694721,309975,2016-12-25 23:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,64.27642348,1.0
4352476844268356937,309608,2016-12-24 22:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,132.49839284,1.0
5442999321529288929,309242,2016-12-23 21:58:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,585.97933338,1.0
1979107203448221939,309164,2016-12-23 16:49:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,23.21119283,1.0
13196810938649334835,308796,2016-12-22 16:05:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,94.61531857,1.0
2016811723187039965,308439,2016-12-21 16:09:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,33.15408207,1.0
13744083601807645095,308077,2016-12-20 15:50:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,94.39783605,1.0
2508059920751107978,307716,2016-12-19 15:48:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,66.58012464,1.0
16436932958940454152,307358,2016-12-18 16:04:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,65.64269491,1.0
15190881735325250014,306995,2016-12-17 15:23:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,75.31142527,1.0
1096385002592631428,304982,2016-12-12 00:31:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,0.44506818,1.0
2228676884888590001,304623,2016-12-11 00:20:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,17.01441676,1.0
5736909602612606561,304265,2016-12-09 23:46:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,27.25418283,1.0
5461371131553287720,303890,2016-12-08 22:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,70.59377866,1.0
6059904831697157922,303122,2016-12-06 19:13:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,23.77739727,1.0
4764262620082999730,302761,2016-12-05 19:16:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,44.38159703,1.0
9755308011296526267,302395,2016-12-04 18:44:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,19.86344855,1.0
5439909143674115287,302032,2016-12-03 18:18:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,58.63470119,1.0
2749456863887778196,301669,2016-12-02 17:53:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,41.66711361,1.0
15778472769818241443,301301,2016-12-01 17:23:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,29.14382528,1.0
8231781260322515361,300938,2016-11-30 17:00:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,91.5534588,1.0
2688691172590235238,300565,2016-11-29 16:11:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,45.08722607,1.0
14648379095905630488,300206,2016-11-28 15:48:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,41.16678623,1.0
9615147100022385484,299838,2016-11-27 15:07:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-595X-W2SN-W8NB-GYCVT,37.58507854,1.0
6260286626466878969,299461,2016-11-26 14:02:07,Reward Recipient Assignment,S-595X-W2SN-W8NB-GYCVT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13935427815212427262,298447,2016-11-23 17:38:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-595X-W2SN-W8NB-GYCVT,5.0,1.0
16850673742779895861,297364,2016-11-20 16:57:34,Ordinary Payment,S-595X-W2SN-W8NB-GYCVT,S-LNVN-5M4L-S9KP-H5AAC,3.0,1.0
18365787980789470325,297357,2016-11-20 16:34:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-595X-W2SN-W8NB-GYCVT,5.0,1.0
