ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HETU-QZ8X-HB7U-67R34,6.59e-06,0.0735
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HETU-QZ8X-HB7U-67R34,1e-08,1.08045
710786065043846697,639590,2019-07-06 12:28:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HETU-QZ8X-HB7U-67R34,100.01073458,0.1
1680274002797117656,631093,2019-06-12 17:26:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HETU-QZ8X-HB7U-67R34,100.06464834,0.1
12112801805739934165,624422,2019-05-25 01:45:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HETU-QZ8X-HB7U-67R34,267.29349088,0.1
15800769030722708601,624242,2019-05-24 13:48:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HETU-QZ8X-HB7U-67R34,283.69858096,0.1
10566038361324318926,623219,2019-05-21 17:03:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HETU-QZ8X-HB7U-67R34,100.17102883,0.1
13157583045201886764,619422,2019-05-11 02:33:49,Ordinary Payment,S-HETU-QZ8X-HB7U-67R34,S-KRTD-4RSY-UN97-7HDUM,1140.0,0.0147
13845370899180664458,619421,2019-05-11 02:33:27,Ordinary Payment,S-HETU-QZ8X-HB7U-67R34,S-KRTD-4RSY-UN97-7HDUM,1.0,0.1
15716545138023452658,619420,2019-05-11 02:28:02,Ordinary Payment,S-HETU-QZ8X-HB7U-67R34,S-KRTD-4RSY-UN97-7HDUM,1.0,0.1
1162930856699076772,619419,2019-05-11 02:26:08,Ordinary Payment,S-HETU-QZ8X-HB7U-67R34,S-KRTD-4RSY-UN97-7HDUM,1.0,0.0147
16058066550274370314,617348,2019-05-05 07:21:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HETU-QZ8X-HB7U-67R34,100.20302769,0.1
9644389724453432167,612054,2019-04-20 12:10:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HETU-QZ8X-HB7U-67R34,347.32735445,0.1
4890996761444475270,608510,2019-04-10 13:58:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HETU-QZ8X-HB7U-67R34,100.16657112,0.1
14217574926257539442,603605,2019-03-27 20:38:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HETU-QZ8X-HB7U-67R34,100.11849206,0.1
2586868786260711677,597157,2019-03-09 18:56:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HETU-QZ8X-HB7U-67R34,100.09831908,0.1
2740417317377244988,590632,2019-02-19 13:27:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HETU-QZ8X-HB7U-67R34,100.1227432,0.1
9044864457456810607,584639,2019-02-02 18:24:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HETU-QZ8X-HB7U-67R34,100.01216853,0.1
14323318161732782337,578235,2019-01-15 19:55:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HETU-QZ8X-HB7U-67R34,100.1490447,0.1
7470450917946101065,572881,2018-12-31 20:25:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HETU-QZ8X-HB7U-67R34,100.06797465,0.1
13072719057527496086,569113,2018-12-21 07:29:18,Ordinary Payment,S-HETU-QZ8X-HB7U-67R34,S-KRTD-4RSY-UN97-7HDUM,3220.0,0.1
15264858072040093144,568781,2018-12-20 09:15:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HETU-QZ8X-HB7U-67R34,100.04776378,0.1
18382657919453935818,564642,2018-12-08 19:19:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HETU-QZ8X-HB7U-67R34,100.02759797,0.1
10512430897950678950,560373,2018-11-26 20:22:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HETU-QZ8X-HB7U-67R34,423.07125625,0.1
17585034618707253924,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HETU-QZ8X-HB7U-67R34,424.43425608,0.1
5380948950155583242,555017,2018-11-11 19:58:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HETU-QZ8X-HB7U-67R34,390.89435675,0.1
7417155165270575976,553442,2018-11-07 10:43:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HETU-QZ8X-HB7U-67R34,0.0,0.08085
9202976676612182008,553441,2018-11-07 10:29:42,Reward Recipient Assignment,S-HETU-QZ8X-HB7U-67R34,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
183030468933161889,553324,2018-11-07 02:30:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HETU-QZ8X-HB7U-67R34,0.0,0.78645
6347605782043827118,553323,2018-11-07 02:29:48,Reward Recipient Assignment,S-HETU-QZ8X-HB7U-67R34,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
16784817006690398605,553317,2018-11-07 02:06:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HETU-QZ8X-HB7U-67R34,0.0,0.78645
14406572541328438652,553316,2018-11-07 02:02:45,Reward Recipient Assignment,S-HETU-QZ8X-HB7U-67R34,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
1469175486398201229,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,2.73380012,1.0
5385037033695611476,524698,2018-08-18 23:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,3.27385568,1.0
3646231081105537630,524202,2018-08-17 14:43:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,4.76677456,1.0
14820109919260861379,523710,2018-08-16 05:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,2.89013925,1.0
4876751321227379176,523212,2018-08-14 20:14:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,2.08016082,1.0
18084958235803694544,522716,2018-08-13 10:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,1.61139079,1.0
15075074313302356683,522216,2018-08-12 01:06:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,4.41235476,1.0
4304371493990196851,521689,2018-08-10 13:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,3.61302152,1.0
9323444176571593699,521195,2018-08-09 04:46:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,7.54835173,1.0
8267246103603109854,520672,2018-08-07 17:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,1.89973326,1.0
5681430734535031196,520145,2018-08-06 05:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,11.38876037,1.0
13817505839934840755,519640,2018-08-04 19:50:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,6.06633084,1.0
12563283083498743383,519148,2018-08-03 11:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,5.60118148,1.0
13667158860229018080,518629,2018-08-02 00:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,2.44788893,1.0
4019733996259969239,518130,2018-07-31 14:43:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,1.62994217,1.0
16288603841603579870,517628,2018-07-30 05:18:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,1.72698449,1.0
3404664715065178649,517089,2018-07-28 16:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,5.03634384,1.0
9850414250483551450,516598,2018-07-27 07:35:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,4.88190009,1.0
9243648191768746342,516095,2018-07-25 21:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,3.44129415,1.0
12452361982001225527,515602,2018-07-24 13:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,3.88219042,1.0
6849276626799138353,515105,2018-07-23 03:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,4.89061017,1.0
1822881201130641151,514590,2018-07-21 17:11:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,2.92863959,1.0
11496324782936241603,514079,2018-07-20 06:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,7.29976158,1.0
10930682735898103553,513539,2018-07-18 18:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,8.51630031,1.0
10921693626436356398,512992,2018-07-17 05:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,16.06451587,1.0
18218203904211622357,512495,2018-07-15 20:32:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,10.46466079,1.0
13901824344201071812,511990,2018-07-14 10:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,4.08709126,1.0
18135735442089658536,511481,2018-07-13 00:44:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,7.22620593,1.0
3342490550407445939,510984,2018-07-11 15:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,9.37517931,1.0
14128333199601428167,510471,2018-07-10 04:35:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,1.34981432,1.0
17855799620694007551,509975,2018-07-08 18:54:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,1.64567713,1.0
18426263826389265614,509470,2018-07-07 09:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,2.22984794,1.0
17854991151368007107,508949,2018-07-05 22:46:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,4.87186461,1.0
7677318414038001480,508457,2018-07-04 13:18:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,1.40101249,1.0
13253556820121179060,507907,2018-07-02 23:59:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,4.54119577,1.0
17081926990010861432,507409,2018-07-01 14:59:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,4.54038997,1.0
3426022126564798049,506877,2018-06-30 03:18:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,4.39347126,1.0
6716481820981559078,506375,2018-06-28 17:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,7.91964367,1.0
1971098002309130638,505875,2018-06-27 08:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,4.68411761,1.0
1608876500106523546,505379,2018-06-25 22:36:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,5.80328043,1.0
2526517071286574191,504835,2018-06-24 10:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,4.69944675,1.0
1173454934871014673,504245,2018-06-22 18:16:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,7.72581854,1.0
3592708601911498639,503734,2018-06-21 08:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,4.15278594,1.0
9179412753589952685,503219,2018-06-19 21:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,11.48142421,1.0
7894496006940346889,502718,2018-06-18 12:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,9.26577293,1.0
5225893817649736085,502088,2018-06-16 18:24:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,737.53031476,1.0
3705266669132652655,501845,2018-06-16 01:02:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,0.65637547,1.0
7008316985409234630,501340,2018-06-14 14:53:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,32.7349121,1.0
14792617696899194315,500827,2018-06-13 04:08:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,9.55167935,1.0
15703280831539564235,500323,2018-06-11 18:46:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,0.84447837,1.0
6583013507770857592,499805,2018-06-10 07:35:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,1.94938761,1.0
17086883871920340918,499308,2018-06-08 22:22:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,0.93676592,1.0
2159661109740156436,498813,2018-06-07 13:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,0.00515129,1.0
17042880718901176667,498209,2018-06-05 20:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,2.8143265,1.0
5784388246121803611,497712,2018-06-04 11:12:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,15.82317699,1.0
18251976431426837039,497220,2018-06-03 02:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,709.66118348,1.0
498026542307752797,496916,2018-06-02 05:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,1.89510784,1.0
11498381905884296197,496422,2018-05-31 20:25:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,6.62453234,1.0
12259130956805156204,495930,2018-05-30 11:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,17.27101395,1.0
254493385310665855,495420,2018-05-29 01:12:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,0.75684422,1.0
11675712038808960154,494917,2018-05-27 15:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,4.11700001,1.0
332920849120858990,494420,2018-05-26 06:12:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,2.87192369,1.0
13740520388494494959,493917,2018-05-24 20:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,0.43692176,1.0
10034267788711852898,493426,2018-05-23 11:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,0.26844816,1.0
12616269761438559536,492933,2018-05-22 02:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,0.08746618,1.0
6772735952842302026,492433,2018-05-20 16:46:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,1.64651842,1.0
8163573837585373173,491923,2018-05-19 06:02:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,1.70157769,1.0
12361207928825459366,491423,2018-05-17 20:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,0.47509769,1.0
2165466596959430724,490906,2018-05-16 10:19:40,Ordinary Payment,S-HETU-QZ8X-HB7U-67R34,S-KRTD-4RSY-UN97-7HDUM,1520.0,1.0
14416488514848284330,490602,2018-05-15 13:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,0.35932069,1.0
17478574433115919356,490102,2018-05-14 03:58:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,0.00116289,1.0
8599974476265868595,489588,2018-05-12 17:27:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,2.61941984,1.0
9663143872909306383,489094,2018-05-11 08:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,6.55814137,1.0
14824757999993788374,488601,2018-05-09 23:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,2.38822626,1.0
13441028074141756686,488097,2018-05-08 13:31:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,6.33247206,1.0
4721218376907736990,487593,2018-05-07 03:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,14.12213882,1.0
4992152135433470266,487041,2018-05-05 13:50:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,1.27299443,1.0
2449684535468127048,486539,2018-05-04 04:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,0.04859679,1.0
11399062526117468488,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,0.24776159,1.0
8596242284617921859,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,10.35069375,1.0
2259417441745207523,479607,2018-04-14 18:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,1.66376264,1.0
3239164054650121454,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,1.83165068,1.0
5675483097282309212,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,3.03614795,1.0
16877012689134956952,478104,2018-04-10 13:57:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,2.05723691,1.0
793171710009407956,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,11.69154298,1.0
1010545792910271338,477105,2018-04-07 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,10.74826819,1.0
10714052882645805830,476597,2018-04-06 08:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,20.78106335,1.0
5498967887442368211,476082,2018-04-04 22:32:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,8.4890869,1.0
2533451516316222790,475562,2018-04-03 11:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,4.78355887,1.0
11910005313869629411,475063,2018-04-02 01:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,6.04514274,1.0
1134613367374751427,474528,2018-03-31 14:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,2.11319696,1.0
12170248916456984870,474026,2018-03-30 03:52:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,2.74360079,1.0
7060529220354631890,473528,2018-03-28 18:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,0.92137632,1.0
6552418070324150483,473033,2018-03-27 09:07:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,3.59995527,1.0
2120030889260452593,472535,2018-03-26 00:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,16.39928174,1.0
13149433160224424312,472039,2018-03-24 14:43:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,6.26352563,1.0
9702864313471200323,471537,2018-03-23 04:50:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,0.09401574,1.0
5724097194496326316,471037,2018-03-21 19:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,4.40935195,1.0
2466218469938810338,470474,2018-03-20 05:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,1.0755335,1.0
5087101666903399211,469963,2018-03-18 19:06:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,11.08709326,1.0
10355648999318892070,469462,2018-03-17 09:59:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,0.16147517,1.0
11723800747338135510,468929,2018-03-15 21:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,2.58217349,1.0
12278024397584519004,468436,2018-03-14 12:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,6.36115598,1.0
3993271718287465210,467937,2018-03-13 03:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,1.65483621,1.0
4820444933608654569,467438,2018-03-11 17:40:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,3.90715426,1.0
9558905023136855540,466943,2018-03-10 08:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,9.77802719,1.0
2776276349790553553,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,13.74720179,1.0
11984885630712325696,465890,2018-03-07 09:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,2.71732791,1.0
3390114462332880675,465392,2018-03-06 00:19:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,2.46653671,1.0
11680052522405961211,464882,2018-03-04 14:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,22.07651389,1.0
9961916460302128875,464381,2018-03-03 04:08:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,577.6304226,1.0
5278337402646557091,464188,2018-03-02 15:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,23.93321643,1.0
16513495580557368885,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,66.56664498,1.0
15967695836639523622,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,3.40534769,1.0
4459180593110275243,462696,2018-02-26 11:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,0.17823033,1.0
4371687907595954776,462192,2018-02-25 01:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,5.18243982,1.0
7635618586625507936,461696,2018-02-23 16:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,3.67354863,1.0
7490907591052519338,461204,2018-02-22 06:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,46.29997547,1.0
15570244886707757132,460712,2018-02-20 21:53:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,1.87587224,1.0
8645609761263221388,460206,2018-02-19 11:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,107.1468324,1.0
2090898580768950694,459714,2018-02-18 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,13.61123551,1.0
6171881633911070358,459208,2018-02-16 17:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,15.040155,1.0
6665356404761557667,458707,2018-02-15 07:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,7.51599187,1.0
14280182024143128056,458212,2018-02-13 22:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,1.35103624,1.0
4357958078047760232,457718,2018-02-12 13:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,6.73729089,1.0
15111308037033995279,457220,2018-02-11 04:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,57.73712523,1.0
3527579685863527977,456725,2018-02-09 18:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,13.43277738,1.0
