ID,Height,timestamp,Type,From,To,Amount,Fee
16460430415683201495,780137,2020-08-02 09:30:33,Ordinary Payment,S-5D8C-6BA3-C2VJ-3VBSD,S-4Y3L-HTP3-9HX5-2QU9P,32.41935,0.0441
12510584055341808729,742540,2020-04-19 12:20:14,Ordinary Payment,S-JTHX-YPB7-4LYF-FD7D4,S-5D8C-6BA3-C2VJ-3VBSD,2.0,0.0294
18221108542419539483,741530,2020-04-16 16:53:08,Ordinary Payment,S-5D8C-6BA3-C2VJ-3VBSD,S-35PS-JG57-523X-EU8KE,8.0,0.02205
7014808187677223676,741366,2020-04-16 05:28:09,Ordinary Payment,S-HWN3-LW8E-C9DJ-2EH39,S-5D8C-6BA3-C2VJ-3VBSD,9.0,0.05145
2911345355480935913,739584,2020-04-11 06:07:17,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-5D8C-6BA3-C2VJ-3VBSD,28.0,0.03675
5547228265189178148,736637,2020-04-02 23:56:23,Ordinary Payment,S-5D8C-6BA3-C2VJ-3VBSD,S-GVV4-T6H6-GFLG-D32UE,4.0,0.02205
4300230133263657125,735778,2020-03-31 14:29:25,Ordinary Payment,S-5D8C-6BA3-C2VJ-3VBSD,S-3S23-CVAT-YL6F-H676V,4.0,0.03675
11525084457604172441,735618,2020-03-31 03:29:11,Ordinary Payment,S-5D8C-6BA3-C2VJ-3VBSD,S-S679-9AN3-HFXH-EJNBF,3.0,0.0441
17716787507072042464,734974,2020-03-29 08:28:28,Ordinary Payment,S-2GZQ-NZRJ-2LF8-D5SRM,S-5D8C-6BA3-C2VJ-3VBSD,1.0,0.02205
8222353663090486751,733061,2020-03-24 00:04:03,Ordinary Payment,S-M8Q7-37PY-92RB-A4TWH,S-5D8C-6BA3-C2VJ-3VBSD,2.0,0.0294
16114407995459375824,732585,2020-03-22 16:05:28,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-5D8C-6BA3-C2VJ-3VBSD,2.0,0.0441
11206104125519831311,731472,2020-03-19 13:28:07,Ordinary Payment,S-5D8C-6BA3-C2VJ-3VBSD,S-FVUU-LEC5-XFYP-8CUHS,2.0,0.03675
11711429880551248679,731267,2020-03-18 23:45:32,Ordinary Payment,S-5D8C-6BA3-C2VJ-3VBSD,S-8M5J-PVK5-AAFY-8PVEA,5.0,0.0147
13640276496882733624,730888,2020-03-17 22:12:40,Ordinary Payment,S-5D8C-6BA3-C2VJ-3VBSD,S-A4BD-DPXM-2HVR-7WX2Z,21.0,0.02205
5821506866734743518,729437,2020-03-13 20:55:23,Ordinary Payment,S-YL2R-XDCJ-EDPL-6FLKG,S-5D8C-6BA3-C2VJ-3VBSD,1.0,0.0441
12396140379829450578,728512,2020-03-11 06:49:52,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-5D8C-6BA3-C2VJ-3VBSD,13.0,0.03675
2811631632538616690,728249,2020-03-10 12:49:05,Ordinary Payment,S-5UCH-VYWH-PA6Z-HD5EM,S-5D8C-6BA3-C2VJ-3VBSD,10.0,0.0588
8559425109079116709,727911,2020-03-09 14:00:39,Ordinary Payment,S-R96K-HF2P-RCER-E2ZFU,S-5D8C-6BA3-C2VJ-3VBSD,6.0,0.02205
3543561636938667550,727903,2020-03-09 13:46:06,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-5D8C-6BA3-C2VJ-3VBSD,2.0,0.00735
17773571763812207148,727356,2020-03-08 01:12:55,Ordinary Payment,S-5D8C-6BA3-C2VJ-3VBSD,S-NSGX-JN5W-89Y9-25WHH,3.0,0.05145
13054394163390788599,727284,2020-03-07 20:18:44,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-5D8C-6BA3-C2VJ-3VBSD,5.0,0.0147
4128857840895156252,726563,2020-03-05 19:36:28,Ordinary Payment,S-5D8C-6BA3-C2VJ-3VBSD,S-Q9H4-2WXX-N6U6-33KR4,1.0,0.0588
4268112142343463827,725614,2020-03-03 04:12:26,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-5D8C-6BA3-C2VJ-3VBSD,1.0,0.0441
6507030484309884456,721648,2020-02-21 01:30:48,Ordinary Payment,S-5D8C-6BA3-C2VJ-3VBSD,S-UADZ-6QG6-75RV-4VV3J,4.0,0.0441
2554385159324143600,721179,2020-02-19 18:39:54,Ordinary Payment,S-5D8C-6BA3-C2VJ-3VBSD,S-9VGB-6SZF-BKLN-ELB2V,2.0,0.03675
18377866727179735770,721156,2020-02-19 16:23:14,Ordinary Payment,S-PTL4-PYLB-8NLP-6DBY4,S-5D8C-6BA3-C2VJ-3VBSD,6.0,0.00735
2107526140524381617,717646,2020-02-09 21:04:46,Ordinary Payment,S-5D8C-6BA3-C2VJ-3VBSD,S-R453-U9QC-RFAR-5PZQB,1.0,0.0588
18162191188904923979,717444,2020-02-09 07:10:47,Ordinary Payment,S-5D8C-6BA3-C2VJ-3VBSD,S-SP24-5Y83-PSWG-3ZNEG,6.0,0.0294
5698378531425345568,716534,2020-02-06 17:52:46,Ordinary Payment,S-HXVM-KSGK-S3UE-FKTNX,S-5D8C-6BA3-C2VJ-3VBSD,7.0,0.0441
14176010039374738878,713630,2020-01-29 15:30:10,Ordinary Payment,S-5D8C-6BA3-C2VJ-3VBSD,S-VLKC-BGBJ-KC5R-A62XB,11.0,0.05145
17494059002728688634,713268,2020-01-28 14:45:02,Ordinary Payment,S-AQE9-BQPU-E4UQ-DHL74,S-5D8C-6BA3-C2VJ-3VBSD,6.0,0.03675
13801934630664279742,712703,2020-01-27 01:26:04,Ordinary Payment,S-5D8C-6BA3-C2VJ-3VBSD,S-HNJJ-N5RK-JZKX-D522N,3.0,0.00735
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5D8C-6BA3-C2VJ-3VBSD,10.0,0.08085
