ID,Height,timestamp,Type,From,To,Amount,Fee
1943552934712587475,814774,2020-11-06 17:39:33,Ordinary Payment,S-UG2Q-BPQX-87C7-4FUVX,S-PRTG-RAMA-4QBB-95PNL,66.687,0.02205
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UG2Q-BPQX-87C7-4FUVX,1e-08,0.63945
14480632554847791419,474973,2018-04-01 19:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UG2Q-BPQX-87C7-4FUVX,20.05,1.0
6718076171532037759,470046,2018-03-19 00:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UG2Q-BPQX-87C7-4FUVX,20.23,1.0
15629311666049358385,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UG2Q-BPQX-87C7-4FUVX,20.55,1.0
12918512724136020045,459577,2018-02-17 17:58:29,Ordinary Payment,S-UG2Q-BPQX-87C7-4FUVX,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
6561430474307070910,454855,2018-02-04 13:09:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UG2Q-BPQX-87C7-4FUVX,20.5,1.0
209561294933491502,452425,2018-01-28 17:58:47,Ordinary Payment,S-UG2Q-BPQX-87C7-4FUVX,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
3375516824165498355,451966,2018-01-27 11:01:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UG2Q-BPQX-87C7-4FUVX,20.5,1.0
16179335909078763732,450635,2018-01-23 17:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UG2Q-BPQX-87C7-4FUVX,20.5,1.0
818725278695182456,447096,2018-01-13 20:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UG2Q-BPQX-87C7-4FUVX,24.38,1.0
13061103420789493705,443883,2018-01-04 20:37:26,Account Update,S-UG2Q-BPQX-87C7-4FUVX,,0.0,1.0
15469362015732337626,443883,2018-01-04 20:37:26,Reward Recipient Assignment,S-UG2Q-BPQX-87C7-4FUVX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2583389645095651887,443864,2018-01-04 19:23:13,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-UG2Q-BPQX-87C7-4FUVX,4.0,1.0
