ID,Height,timestamp,Type,From,To,Amount,Fee
16529918282209574317,282693,2016-10-10 14:27:44,Account Update,S-N83F-F836-Y344-F6AZU,,0.0,1.0
8937555379945224395,282691,2016-10-10 14:23:06,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-N83F-F836-Y344-F6AZU,1.0,1.0
3446282782125155698,282690,2016-10-10 14:16:51,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-9DRH-PBKE-CGSB-3N53Q,269.71762624,1.0
16775155176148032809,282689,2016-10-10 13:41:38,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-RS54-PTNC-YKLG-FJHXS,194.33186789,1.0
13625395021272314548,282688,2016-10-10 13:39:39,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,316.53808565,1.0
14284160667909121377,282687,2016-10-10 13:26:28,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-N83F-F836-Y344-F6AZU,600.0,1.0
11718786333083303659,282627,2016-10-10 09:13:24,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-RS54-PTNC-YKLG-FJHXS,130.2649732,1.0
13490410169176986303,282627,2016-10-10 09:13:24,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,130.10333603,1.0
14241576820531053074,282627,2016-10-10 09:13:24,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,171.28196204,1.0
15052206822675476890,282626,2016-10-10 09:10:24,Ordinary Payment,S-RS54-PTNC-YKLG-FJHXS,S-N83F-F836-Y344-F6AZU,600.0,1.0
11256456446645015819,282600,2016-10-10 07:33:18,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-RS54-PTNC-YKLG-FJHXS,13.54499117,1.0
17214148775441276187,282600,2016-10-10 07:33:18,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-3CEY-877F-MVSF-HCMKH,7.79034307,1.0
11703846283139931778,282500,2016-10-10 01:00:51,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-RS54-PTNC-YKLG-FJHXS,19.40649762,1.0
12987373324694859544,282500,2016-10-10 01:00:51,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,20.07386851,1.0
13627833544405832053,282400,2016-10-09 18:02:54,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,115.08023288,1.0
18112955504295246451,282400,2016-10-09 18:02:54,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-RS54-PTNC-YKLG-FJHXS,99.41440941,1.0
4688117416691245043,282400,2016-10-09 18:02:54,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-2AN6-WE2Q-SELX-B4KFL,33.92580212,1.0
10737190498372249158,282393,2016-10-09 17:53:22,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-RS54-PTNC-YKLG-FJHXS,126.31897483,1.0
16944751291743885086,282393,2016-10-09 17:53:22,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,200.97680012,1.0
15268405729075828151,282392,2016-10-09 17:52:12,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-N83F-F836-Y344-F6AZU,609.7545983,1.0
11060125568546980948,282300,2016-10-09 11:38:55,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,97.57751878,1.0
11189521113816906893,282300,2016-10-09 11:38:55,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YF73-SHLK-65X7-BJMMH,68.84263301,1.0
14916500483247569899,282300,2016-10-09 11:38:55,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-RS54-PTNC-YKLG-FJHXS,16.93177838,1.0
5779344012674081540,282300,2016-10-09 11:38:55,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-2AN6-WE2Q-SELX-B4KFL,18.08426981,1.0
11167736521601396827,282293,2016-10-09 11:05:47,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,171.08463993,1.0
6105673099987325900,282293,2016-10-09 11:05:47,Reward Recipient Assignment,S-RS54-PTNC-YKLG-FJHXS,S-N83F-F836-Y344-F6AZU,0.0,1.0
18131103615163629074,282292,2016-10-09 10:47:57,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-N83F-F836-Y344-F6AZU,400.0,1.0
6650602748940359251,282200,2016-10-09 04:52:31,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,30.4500797,1.0
14953632845262806660,282100,2016-10-08 21:20:30,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,61.89813923,1.0
7699433453234782312,282100,2016-10-08 21:20:30,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YF73-SHLK-65X7-BJMMH,6.67321236,1.0
7891532667397301903,282006,2016-10-08 15:45:49,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,118.89591842,1.0
181484178058560389,282005,2016-10-08 15:42:49,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-N83F-F836-Y344-F6AZU,200.0,1.0
9461922267688607396,282001,2016-10-08 15:32:40,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-2AN6-WE2Q-SELX-B4KFL,8.7345874,1.0
16560489724650241223,282001,2016-10-08 15:32:40,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,143.08150445,1.0
11346664524431446392,281948,2016-10-08 11:46:09,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-N83F-F836-Y344-F6AZU,200.0,1.0
33059657114078931,281900,2016-10-08 08:24:58,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,4.63848174,1.0
14054536255049390425,281800,2016-10-08 01:46:20,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,11.80510077,1.0
18383141648773893246,281755,2016-10-07 22:51:58,Reward Recipient Assignment,S-ERND-T8Z6-SC5K-BDR25,S-N83F-F836-Y344-F6AZU,0.0,1.0
12277210013851867799,281700,2016-10-07 19:11:13,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,24.59127913,1.0
3209191996136001096,281600,2016-10-07 12:29:19,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,38.03810566,1.0
7539178731250772323,281600,2016-10-07 12:29:19,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-2AN6-WE2Q-SELX-B4KFL,10.0571159,1.0
9059789225616582729,281600,2016-10-07 12:29:19,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YF73-SHLK-65X7-BJMMH,2.91134836,1.0
2175585064787137476,281599,2016-10-07 12:27:19,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-N83F-F836-Y344-F6AZU,100.0,1.0
12513252520369121214,281400,2016-10-06 23:05:46,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,3.88161227,1.0
10626538068264848762,281300,2016-10-06 16:17:56,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,7.60286881,1.0
42359600989357738,281300,2016-10-06 16:17:56,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-2AN6-WE2Q-SELX-B4KFL,2.17029133,1.0
12776178330927192904,281200,2016-10-06 09:29:19,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,12.65596543,1.0
6264617926112802742,281200,2016-10-06 09:29:19,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YF73-SHLK-65X7-BJMMH,4.87048363,1.0
8883991700439447721,281175,2016-10-06 08:16:09,Alias Assignment,S-N83F-F836-Y344-F6AZU,,0.0,1.0
14457753211933482486,281173,2016-10-06 07:57:39,Alias Assignment,S-N83F-F836-Y344-F6AZU,,0.0,1.0
6403032877675054228,281173,2016-10-06 07:57:39,Account Update,S-N83F-F836-Y344-F6AZU,,0.0,1.0
7281691084401380759,281100,2016-10-06 02:59:09,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,39.03232278,1.0
14284619452635871383,281000,2016-10-05 20:27:53,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,82.68739411,1.0
11189416043610508164,280953,2016-10-05 17:13:40,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,167.21159253,1.0
15538329352057387499,280952,2016-10-05 17:10:22,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,148.74045297,1.0
4241543241875422351,280952,2016-10-05 17:10:22,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-2AN6-WE2Q-SELX-B4KFL,192.34457734,1.0
1419635440787117320,280951,2016-10-05 17:07:08,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-2AN6-WE2Q-SELX-B4KFL,665.66603067,1.0
17451486635324494500,280950,2016-10-05 17:04:55,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,1199.51448087,1.0
3213283396580144134,280950,2016-10-05 17:04:55,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YF73-SHLK-65X7-BJMMH,145.26515875,1.0
299869458025031548,280900,2016-10-05 13:13:03,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,38.78297387,1.0
3586534659431708428,280900,2016-10-05 13:13:03,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-2AN6-WE2Q-SELX-B4KFL,11.8050624,1.0
18113207710421265756,280876,2016-10-05 11:45:10,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-N83F-F836-Y344-F6AZU,100.0,1.0
1536101309444945688,280861,2016-10-05 10:56:22,Reward Recipient Assignment,S-YF73-SHLK-65X7-BJMMH,S-N83F-F836-Y344-F6AZU,0.0,1.0
8556438075634627104,280774,2016-10-05 04:40:33,Reward Recipient Assignment,S-3CEY-877F-MVSF-HCMKH,S-N83F-F836-Y344-F6AZU,0.0,1.0
12096696912984365289,280769,2016-10-05 04:26:54,Reward Recipient Assignment,S-3CEY-877F-MVSF-HCMKH,S-N83F-F836-Y344-F6AZU,0.0,1.0
12093561837127769982,280764,2016-10-05 04:11:29,Reward Recipient Assignment,S-3CEY-877F-MVSF-HCMKH,S-N83F-F836-Y344-F6AZU,0.0,1.0
9516691702042566619,280537,2016-10-04 13:04:03,Reward Recipient Assignment,S-YF73-SHLK-65X7-BJMMH,S-N83F-F836-Y344-F6AZU,0.0,1.0
9371152485197661842,280500,2016-10-04 10:39:15,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,4.54192194,1.0
11369647173508635078,280400,2016-10-04 04:05:44,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,6.87358031,1.0
7185745893047961085,280400,2016-10-04 04:05:44,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-2AN6-WE2Q-SELX-B4KFL,2.21026356,1.0
9297557821021976657,280300,2016-10-03 21:20:54,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-2AN6-WE2Q-SELX-B4KFL,2.84949127,1.0
16797330840455795369,280300,2016-10-03 21:20:54,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,18.11970648,1.0
13060336535098933052,280200,2016-10-03 14:15:19,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,42.53386548,1.0
10705760534853748518,280059,2016-10-03 05:10:48,Reward Recipient Assignment,S-2AN6-WE2Q-SELX-B4KFL,S-N83F-F836-Y344-F6AZU,0.0,1.0
1077191666023683476,280000,2016-10-03 00:52:20,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,103.40833644,1.0
4031322125211045741,279913,2016-10-02 19:21:14,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-SDAC-FFUD-SMCB-D3Q74,173.58760305,1.0
566456229163886375,279912,2016-10-02 19:17:24,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-SDAC-FFUD-SMCB-D3Q74,340.69931736,1.0
11737586793064742755,279911,2016-10-02 19:04:14,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,118.37297314,1.0
2019721209420087856,279911,2016-10-02 19:04:14,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-SDAC-FFUD-SMCB-D3Q74,651.17413993,1.0
11853691999129883020,279910,2016-10-02 18:57:43,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-SDAC-FFUD-SMCB-D3Q74,1355.55091038,1.0
9349770335098250083,279900,2016-10-02 18:06:10,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-SDAC-FFUD-SMCB-D3Q74,145.90151068,1.0
1785805441533878743,279900,2016-10-02 18:06:10,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,2.68761968,1.0
16391927012469655143,279882,2016-10-02 16:37:24,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,111.61743142,1.0
7517099175536714827,279881,2016-10-02 16:35:57,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-SDAC-FFUD-SMCB-D3Q74,211.87387434,1.0
8772441401153488792,279880,2016-10-02 16:33:34,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-SDAC-FFUD-SMCB-D3Q74,434.19082381,1.0
17042049708919825267,279879,2016-10-02 16:32:35,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-SDAC-FFUD-SMCB-D3Q74,864.03054291,1.0
14728595530184004880,279878,2016-10-02 16:31:02,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-SDAC-FFUD-SMCB-D3Q74,1730.55950522,1.0
942982961612230318,279877,2016-10-02 16:29:46,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-SDAC-FFUD-SMCB-D3Q74,661.1562207,1.0
608162591245576350,279876,2016-10-02 16:26:02,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-SDAC-FFUD-SMCB-D3Q74,1359.3102134,1.0
2570979855619198460,279813,2016-10-02 12:30:14,Reward Recipient Assignment,S-SDAC-FFUD-SMCB-D3Q74,S-N83F-F836-Y344-F6AZU,0.0,1.0
14249435395687970568,279809,2016-10-02 12:09:03,Reward Recipient Assignment,S-L5J6-67JD-6U2F-3K248,S-N83F-F836-Y344-F6AZU,0.0,1.0
2193909273503499259,279798,2016-10-02 11:27:43,Reward Recipient Assignment,S-YFW8-EJLM-U9HB-EDVZ3,S-N83F-F836-Y344-F6AZU,0.0,1.0
12158552532292248555,279600,2016-10-01 22:10:43,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,7.79200476,1.0
7963202133446044871,279500,2016-10-01 15:19:08,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,16.58400951,1.0
14569919305428517826,279400,2016-10-01 08:55:59,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,34.16801903,1.0
3783405926989624969,279301,2016-10-01 02:21:16,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,69.33603807,1.0
4303153432981860800,279200,2016-09-30 19:37:28,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,139.67207614,1.0
13511844277549064084,279191,2016-09-30 18:57:04,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,280.34415227,1.0
10679887123143889183,279190,2016-09-30 18:49:41,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,561.68830455,1.0
7206340094916991444,279189,2016-09-30 18:47:01,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,1124.37660909,1.0
6838215183433023846,279188,2016-09-30 18:39:10,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,2249.75321819,1.0
944168841239514981,279187,2016-09-30 18:38:10,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,4499.50643637,2.0
968721816112013029,279186,2016-09-30 18:37:03,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,8999.01287275,4.0
11132562801120050399,279181,2016-09-30 18:27:40,Reward Recipient Assignment,S-YFW8-EJLM-U9HB-EDVZ3,S-N83F-F836-Y344-F6AZU,0.0,1.0
486653109025193205,279141,2016-09-30 15:31:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-N83F-F836-Y344-F6AZU,18006.0257455,1.0
5432158729690901894,278521,2016-09-28 21:30:56,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,311.0,1.0
18084250075057846033,278515,2016-09-28 21:11:35,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-N83F-F836-Y344-F6AZU,310.0,1.0
9364324262123677768,278509,2016-09-28 20:57:10,Reward Recipient Assignment,S-YFW8-EJLM-U9HB-EDVZ3,S-N83F-F836-Y344-F6AZU,0.0,1.0
11218597642882084391,278473,2016-09-28 18:17:32,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-YFW8-EJLM-U9HB-EDVZ3,1.0,1.0
17750398244894643207,278473,2016-09-28 18:17:32,Account Update,S-N83F-F836-Y344-F6AZU,,0.0,1.0
6939660760138818818,278472,2016-09-28 17:58:16,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-N83F-F836-Y344-F6AZU,5.0,1.0
