ID,Height,timestamp,Type,From,To,Amount,Fee
9249140456160756385,779726,2020-08-01 06:03:29,Ordinary Payment,S-TTCS-LLQA-BH84-CAU9M,S-4Y3L-HTP3-9HX5-2QU9P,14.21355,0.0735
15455289158357934024,741417,2020-04-16 09:07:46,Ordinary Payment,S-HBH7-9Q8L-EPD5-4S6ZU,S-TTCS-LLQA-BH84-CAU9M,4.0,0.03675
6180045060433886356,740992,2020-04-15 04:20:08,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-TTCS-LLQA-BH84-CAU9M,4.0,0.0294
9921264538040568241,740817,2020-04-14 16:56:35,Ordinary Payment,S-ABZR-5VT6-7LTE-89UX5,S-TTCS-LLQA-BH84-CAU9M,5.0,0.0294
5867479047007699397,739774,2020-04-11 18:32:18,Ordinary Payment,S-TTCS-LLQA-BH84-CAU9M,S-QDFZ-SBXK-BFHG-56J2U,5.0,0.0441
583874943922110458,739330,2020-04-10 12:46:53,Ordinary Payment,S-TTCS-LLQA-BH84-CAU9M,S-ABG2-EHEZ-QBK3-4HKA7,7.0,0.0588
5267022943902236356,739160,2020-04-10 01:41:33,Ordinary Payment,S-TTCS-LLQA-BH84-CAU9M,S-NFTS-M9Z2-Z8SR-CE2GQ,16.0,0.05145
8751580499685119521,737561,2020-04-05 14:12:34,Ordinary Payment,S-XQWJ-W5SX-M56A-E4GV7,S-TTCS-LLQA-BH84-CAU9M,14.0,0.0588
7879638865372964909,736702,2020-04-03 04:20:40,Ordinary Payment,S-VRKD-WAY6-8RAC-ELCAV,S-TTCS-LLQA-BH84-CAU9M,9.0,0.0588
1099093133234529092,736599,2020-04-02 21:30:32,Ordinary Payment,S-TTCS-LLQA-BH84-CAU9M,S-63BP-VRZM-VMPF-DJZHQ,1.0,0.0588
7147025057408665630,736312,2020-04-02 02:07:13,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-TTCS-LLQA-BH84-CAU9M,6.0,0.02205
15670273723330664746,733749,2020-03-25 21:58:16,Ordinary Payment,S-TTCS-LLQA-BH84-CAU9M,S-E8JX-EW76-QNJK-HP5XW,1.0,0.05145
11981477745665016882,731954,2020-03-20 22:02:55,Ordinary Payment,S-TTCS-LLQA-BH84-CAU9M,S-X4PT-4BH6-TJW8-2QP4L,5.0,0.0441
4686982305227785638,731676,2020-03-20 03:10:31,Ordinary Payment,S-TTCS-LLQA-BH84-CAU9M,S-UMQT-K4KR-EKRX-B5GJ6,1.0,0.00735
14159569835982076816,730030,2020-03-15 12:37:54,Ordinary Payment,S-2RJG-T5EB-6U3R-GZQ4C,S-TTCS-LLQA-BH84-CAU9M,3.0,0.05145
16874042669794065656,727416,2020-03-08 05:22:51,Ordinary Payment,S-TTCS-LLQA-BH84-CAU9M,S-J4JP-FV2A-CQ4H-HJ6MB,6.0,0.0294
10369025862011620280,727374,2020-03-08 02:48:38,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-TTCS-LLQA-BH84-CAU9M,1.0,0.0588
802249876402677336,727340,2020-03-08 00:31:17,Ordinary Payment,S-3XXD-YKNA-HE9H-2NNAT,S-TTCS-LLQA-BH84-CAU9M,8.0,0.0294
293311706147701094,727263,2020-03-07 18:49:55,Ordinary Payment,S-TTCS-LLQA-BH84-CAU9M,S-ZYNF-UV2G-85JC-D84R8,3.0,0.0441
13662117211161565182,726795,2020-03-06 11:27:27,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-TTCS-LLQA-BH84-CAU9M,1.0,0.02205
13981000168879909287,725457,2020-03-02 17:51:19,Ordinary Payment,S-TTCS-LLQA-BH84-CAU9M,S-Z5ZC-F5R2-MG53-7UTP7,1.0,0.03675
7492822378630241836,722997,2020-02-24 20:11:06,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-TTCS-LLQA-BH84-CAU9M,2.0,0.0294
1698794748904673233,722406,2020-02-23 04:41:36,Ordinary Payment,S-TTCS-LLQA-BH84-CAU9M,S-P65Z-32PA-F7TU-3QMTE,3.0,0.0441
1459556170591471189,718267,2020-02-11 14:50:13,Ordinary Payment,S-Z9VW-EGTH-XE7S-FMMYQ,S-TTCS-LLQA-BH84-CAU9M,4.0,0.0147
12780481667529479462,718188,2020-02-11 09:08:03,Ordinary Payment,S-TTCS-LLQA-BH84-CAU9M,S-R2WV-2WNS-L42M-ED5YR,4.0,0.02205
11836999947997220877,717679,2020-02-09 23:19:56,Ordinary Payment,S-TTCS-LLQA-BH84-CAU9M,S-NKJZ-6LFB-Z36K-FEFFS,7.0,0.00735
16223677773336198096,717238,2020-02-08 17:30:41,Ordinary Payment,S-TTCS-LLQA-BH84-CAU9M,S-CJ2N-8DPW-GP7Q-GDAC6,2.0,0.0441
1285068620300927127,717108,2020-02-08 08:30:52,Ordinary Payment,S-TTCS-LLQA-BH84-CAU9M,S-DQ3X-G77N-K29G-8SJFH,49.0,0.0588
17454786770420219461,716458,2020-02-06 12:53:06,Ordinary Payment,S-73UB-TH8E-T52Q-HJY2U,S-TTCS-LLQA-BH84-CAU9M,4.0,0.00735
9509352002244828134,716419,2020-02-06 10:26:27,Ordinary Payment,S-U6CK-NUTS-HY54-7L24M,S-TTCS-LLQA-BH84-CAU9M,1.0,0.0294
2879663633623381442,715268,2020-02-03 05:25:03,Ordinary Payment,S-8C26-FN7M-BK7K-574LU,S-TTCS-LLQA-BH84-CAU9M,5.0,0.0294
2513229622117409222,715124,2020-02-02 19:24:56,Ordinary Payment,S-TTCS-LLQA-BH84-CAU9M,S-4UG2-R9XU-5X2A-GENM2,8.0,0.02205
756222469935955151,714887,2020-02-02 03:52:10,Ordinary Payment,S-UGAC-BNXK-J56B-GT6SW,S-TTCS-LLQA-BH84-CAU9M,7.0,0.0147
13444614873039069531,714058,2020-01-30 19:41:54,Ordinary Payment,S-TTCS-LLQA-BH84-CAU9M,S-HERN-RY5F-B232-28FNL,13.0,0.0294
4966688491312233956,713451,2020-01-29 02:57:14,Ordinary Payment,S-8P37-RZHG-AGHW-827CP,S-TTCS-LLQA-BH84-CAU9M,1.0,0.0441
14564742648333698146,713342,2020-01-28 19:47:24,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-TTCS-LLQA-BH84-CAU9M,24.0,0.03675
2355254695412178914,713106,2020-01-28 03:54:46,Ordinary Payment,S-TTCS-LLQA-BH84-CAU9M,S-KTQM-PE8L-C2VF-EXEKB,3.0,0.00735
4221528834903295801,712611,2020-01-26 18:56:26,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-TTCS-LLQA-BH84-CAU9M,31.0,0.0441
3321736469709672151,712481,2020-01-26 10:38:11,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-TTCS-LLQA-BH84-CAU9M,4.0,0.03675
10941297168313661148,712225,2020-01-25 16:56:40,Ordinary Payment,S-TTCS-LLQA-BH84-CAU9M,S-6KJT-E7GX-2XX4-2Q6Y5,19.0,0.0441
9010088273018445573,712108,2020-01-25 08:46:20,Ordinary Payment,S-Y8EK-K85D-YG28-AW5QC,S-TTCS-LLQA-BH84-CAU9M,3.0,0.03675
1397876164979776069,711835,2020-01-24 14:36:47,Ordinary Payment,S-GRAD-69N5-2LMA-CYTWM,S-TTCS-LLQA-BH84-CAU9M,7.0,0.0441
11783278685674175905,710549,2020-01-21 00:49:30,Ordinary Payment,S-TTCS-LLQA-BH84-CAU9M,S-R5NK-MYVX-CERX-GBGZ4,1.0,0.00735
9880589018506242484,710536,2020-01-20 23:54:28,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-TTCS-LLQA-BH84-CAU9M,12.0,0.0294
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TTCS-LLQA-BH84-CAU9M,10.0,0.0441
