ID,Height,timestamp,Type,From,To,Amount,Fee
359483734854126869,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JJGF-F79U-8U56-2QW7C,2.19e-06,0.0735
17821124025269249762,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JJGF-F79U-8U56-2QW7C,1e-08,0.03675
14684195674307061597,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JJGF-F79U-8U56-2QW7C,0.0,1.0
295357621366769520,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JJGF-F79U-8U56-2QW7C,0.0,1.0
2492901074174410293,480222,2018-04-16 12:14:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JJGF-F79U-8U56-2QW7C,0.0,1.0
15571428668809206434,474852,2018-04-01 12:17:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JJGF-F79U-8U56-2QW7C,0.0,1.0
18185171080352541578,385364,2017-07-25 05:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JJGF-F79U-8U56-2QW7C,0.0,1.0
16065518275572442730,385090,2017-07-24 11:45:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JJGF-F79U-8U56-2QW7C,0.0,1.0
8523075063481975643,384659,2017-07-23 04:54:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JJGF-F79U-8U56-2QW7C,0.0,1.0
14444882528917789708,384372,2017-07-22 08:12:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JJGF-F79U-8U56-2QW7C,0.0,1.0
15544753315704624381,384272,2017-07-21 20:20:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JJGF-F79U-8U56-2QW7C,0.0,1.0
10346689861288058699,384125,2017-07-21 08:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JJGF-F79U-8U56-2QW7C,0.0,1.0
7502913319969442560,383639,2017-07-19 23:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JJGF-F79U-8U56-2QW7C,0.0,1.0
16375497993908477788,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JJGF-F79U-8U56-2QW7C,0.0,1.0
13164038794649520915,151823,2015-10-10 03:13:53,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-JJGF-F79U-8U56-2QW7C,0.0,1.0
14491508074415080812,87007,2015-04-11 20:18:06,Reward Recipient Assignment,S-JJGF-F79U-8U56-2QW7C,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13538174028084357272,87002,2015-04-11 20:11:22,Reward Recipient Assignment,S-JJGF-F79U-8U56-2QW7C,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8182962461441353276,86996,2015-04-11 19:45:10,Reward Recipient Assignment,S-JJGF-F79U-8U56-2QW7C,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11993200453413090730,86991,2015-04-11 19:06:05,Reward Recipient Assignment,S-JJGF-F79U-8U56-2QW7C,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12936444732596453828,86991,2015-04-11 19:06:05,Ordinary Payment,S-JJGF-F79U-8U56-2QW7C,S-JJGF-F79U-8U56-2QW7C,1.0,1.0
12386208795779886584,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JJGF-F79U-8U56-2QW7C,0.0,1.0
9717420232295432617,75309,2015-03-10 02:57:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JJGF-F79U-8U56-2QW7C,0.0,1.0
3143381573591805189,74980,2015-03-09 05:10:57,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JJGF-F79U-8U56-2QW7C,0.0,1.0
1469768902189459535,74417,2015-03-07 15:13:35,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JJGF-F79U-8U56-2QW7C,0.0,1.0
10175384588590298093,74352,2015-03-07 10:45:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JJGF-F79U-8U56-2QW7C,0.0,1.0
5066625377719925261,72826,2015-03-03 04:22:36,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JJGF-F79U-8U56-2QW7C,0.0,1.0
15289176334400526226,72799,2015-03-03 02:19:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JJGF-F79U-8U56-2QW7C,0.0,1.0
1608507298675070877,71140,2015-02-26 11:15:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JJGF-F79U-8U56-2QW7C,0.0,1.0
17600963305259357838,67146,2015-02-15 07:45:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JJGF-F79U-8U56-2QW7C,0.0,1.0
9611885235120647104,42299,2014-12-07 18:18:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,105.59848079,1.0
18425268855477762035,42201,2014-12-07 11:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,19.5687918,1.0
17373936642307633764,42156,2014-12-07 08:59:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,73.1404197,1.0
4095629348723577334,42138,2014-12-07 07:23:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,22.60117719,1.0
9223475125971824480,42124,2014-12-07 06:45:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,133.8581167,1.0
17434193184612572461,42067,2014-12-07 02:42:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,202.68017583,1.0
13176417896183078201,42029,2014-12-07 00:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,30.96424827,1.0
18024173972554783054,41992,2014-12-06 21:44:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,31.58508564,1.0
5321862682855591232,41963,2014-12-06 20:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,28.29941557,1.0
17419862341804129734,41935,2014-12-06 18:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,63.88626284,1.0
3047548989364330257,41853,2014-12-06 12:30:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,69.13069272,1.0
12485305374374469566,41800,2014-12-06 09:01:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,34.77522525,1.0
14018474880211950301,41782,2014-12-06 07:50:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,43.3190181,1.0
9119539622543510113,41761,2014-12-06 06:12:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,34.11790167,1.0
16067703639374533017,41726,2014-12-06 03:40:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,23.4373229,1.0
3020836005692245982,41678,2014-12-06 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,135.67701495,1.0
15913341304148458309,41611,2014-12-05 20:29:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,22.90430113,1.0
6787409649366640094,41588,2014-12-05 18:25:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,26.39534464,1.0
15740229258714198258,41566,2014-12-05 17:12:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,67.52147765,1.0
11759906791801607402,41514,2014-12-05 13:48:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,15.36694499,1.0
2861896979931421865,41484,2014-12-05 12:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,170.05575927,1.0
13642108434076637056,41450,2014-12-05 09:42:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,152.63834878,1.0
15129470531230209131,41427,2014-12-05 08:04:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,21.6996595,1.0
8819698378391194048,41418,2014-12-05 07:28:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,20.60484512,1.0
13164908998027158847,41398,2014-12-05 06:06:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,121.66476262,1.0
14585424169230706622,41327,2014-12-05 01:07:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,11.19254626,1.0
14599842748837608434,41317,2014-12-05 00:25:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,42.3632629,1.0
11854202666822855991,41288,2014-12-04 22:25:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,45.94449676,1.0
11100504682316419576,41248,2014-12-04 19:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,74.2524193,1.0
8748001966985223070,41190,2014-12-04 16:03:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,154.18466917,1.0
13115346939934141680,41135,2014-12-04 12:23:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,117.32994636,1.0
18401793635488034696,41098,2014-12-04 09:50:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,159.50448689,1.0
18438444427006875647,41044,2014-12-04 06:11:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,36.81164912,1.0
1842013733941282092,41037,2014-12-04 05:41:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,13.33479736,1.0
7777582921430279833,41019,2014-12-04 04:27:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,32.87533283,1.0
14463205044582135515,40982,2014-12-04 02:16:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,20.4841997,1.0
17946869270140054623,40969,2014-12-04 01:23:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,17.76853853,1.0
15409765939528503822,40963,2014-12-04 00:59:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,82.12371097,1.0
11661845590640784322,40958,2014-12-04 00:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,82.12371097,1.0
4921143333700598793,40936,2014-12-03 22:59:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,30.04774368,1.0
1903058405391781530,40914,2014-12-03 21:17:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,82.06978527,1.0
4099589252091707601,40872,2014-12-03 18:27:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,157.71169385,1.0
4560264264360466285,40837,2014-12-03 16:33:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,8.15322967,1.0
16180696853533805084,40826,2014-12-03 15:51:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,22.82846845,1.0
15076403534180592069,40692,2014-12-03 06:47:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,441.19529918,1.0
12965283257819176856,40576,2014-12-02 22:38:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,152.55017,1.0
11028767561014605873,40551,2014-12-02 21:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,60.5503027,1.0
5303071734155060201,40523,2014-12-02 19:07:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,151.93440204,1.0
15682601784501272211,40419,2014-12-02 12:15:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,273.03402663,1.0
13203213633863555343,40338,2014-12-02 06:43:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,213.15617116,1.0
16358796776012683612,40288,2014-12-02 03:27:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,357.09117689,1.0
15309424365175170951,40229,2014-12-01 23:29:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,398.84914296,1.0
3993998702314620845,40007,2014-12-01 08:26:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,35.19138272,1.0
9889706674277669512,39957,2014-12-01 04:48:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,274.28599034,1.0
11330766275746077340,39867,2014-11-30 23:15:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,160.47896459,1.0
639716788370297767,39770,2014-11-30 16:32:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,360.59479166,1.0
16462685437657452434,38417,2014-11-26 22:07:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,215.33663981,1.0
17231268091245318809,38311,2014-11-26 14:49:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,31.50268287,1.0
17857580389626532574,38273,2014-11-26 12:41:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,251.47461823,1.0
16464065726673107656,38214,2014-11-26 08:17:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,67.20046043,1.0
9354075190979769810,38177,2014-11-26 05:43:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,261.83032523,1.0
3536019190111395790,38111,2014-11-26 01:44:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,49.08748465,1.0
17371495657370965564,38080,2014-11-25 23:32:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,254.77044151,1.0
6213248693914243620,38058,2014-11-25 22:19:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,254.51304483,1.0
1368907414075397339,38007,2014-11-25 18:44:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,64.56657597,1.0
3035167217881574333,37956,2014-11-25 15:21:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,258.83343687,1.0
6103236840068178089,37910,2014-11-25 12:05:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,47.57026302,1.0
2105265842033240116,37863,2014-11-25 08:59:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,252.87915626,1.0
14837588580109366101,37822,2014-11-25 06:33:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,250.26769706,1.0
8901284620814768332,37810,2014-11-25 05:27:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,252.1286749,1.0
14461877570604807836,37714,2014-11-24 22:52:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,121.19450322,1.0
15945890868868283055,37663,2014-11-24 19:53:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,317.95404839,1.0
158087370092716061,37609,2014-11-24 16:02:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,126.62698772,1.0
1276520619901695049,37561,2014-11-24 12:31:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,391.5807097,1.0
7751941707382101625,37522,2014-11-24 10:22:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,256.32350538,1.0
17781678029889802771,37410,2014-11-24 02:20:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,194.68528258,1.0
10550152813307091176,37347,2014-11-23 22:25:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,251.81888291,1.0
5317784565071350782,37313,2014-11-23 20:08:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,141.25231337,1.0
17275564433225606790,37259,2014-11-23 16:34:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,270.73994872,1.0
15003187510023096599,37215,2014-11-23 13:38:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,254.28896828,1.0
166779111695290658,37113,2014-11-23 06:38:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,29.75647879,1.0
12463332291349836381,37099,2014-11-23 05:45:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,256.32159119,1.0
11109881799863155855,37057,2014-11-23 02:52:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,274.55835905,1.0
578888197562157407,37011,2014-11-22 23:34:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,66.23038588,1.0
18079946364764417741,36985,2014-11-22 22:07:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,261.8787402,1.0
4946230709709646167,36847,2014-11-22 13:04:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,252.49538528,1.0
7419934068931581820,36734,2014-11-22 05:04:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,251.94101001,1.0
5393969712286330056,36718,2014-11-22 04:12:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,11.3365032,1.0
16763128464267919978,36690,2014-11-22 02:15:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,250.88302842,1.0
11215199515670346801,36615,2014-11-21 21:36:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,241.85300515,1.0
16610843375146112458,36521,2014-11-21 14:39:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,287.35268421,1.0
16123686456212276797,36226,2014-11-20 19:05:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,73.72223321,1.0
14979085010046857992,36147,2014-11-20 13:45:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,277.84876387,1.0
14490838823053901384,36065,2014-11-20 08:15:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,287.91479894,1.0
18428046953625642307,36010,2014-11-20 04:28:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,55.53132202,1.0
8381119720973888156,35997,2014-11-20 03:45:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,252.5425058,1.0
10201512057344280303,35908,2014-11-19 21:44:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,252.77816906,1.0
3471166611049783029,35832,2014-11-19 16:49:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,259.49479918,1.0
2377293334409526889,35779,2014-11-19 13:01:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,275.73347469,1.0
8685059664672756483,35714,2014-11-19 08:47:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,113.9413101,1.0
12278415528203513422,35686,2014-11-19 07:15:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,259.47056201,1.0
17439788315475521986,35666,2014-11-19 05:08:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,250.6936046,1.0
2082601263645255523,35607,2014-11-19 01:11:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,4.04585208,1.0
8604036923256195886,35569,2014-11-18 23:17:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,252.70246829,1.0
4360167215134325612,35471,2014-11-18 16:15:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,268.61089483,1.0
6493832228946166081,35439,2014-11-18 14:08:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,266.33725163,1.0
1638465593635780360,35411,2014-11-18 12:25:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,251.96801777,1.0
13745304680620974920,35391,2014-11-18 11:08:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,285.54466634,1.0
4271228038540253631,35309,2014-11-18 05:40:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,81.86585964,1.0
9179508902236285695,35289,2014-11-18 04:22:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,253.40775642,1.0
9524633760202472065,35209,2014-11-17 22:56:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,260.77819739,1.0
2058702851062205840,35138,2014-11-17 18:20:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,254.25334309,1.0
12030410389234042560,35115,2014-11-17 16:41:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,9.99144092,1.0
5613928926529928413,35099,2014-11-17 15:42:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,271.02532835,1.0
17447394943436425406,35041,2014-11-17 11:51:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,257.03706253,1.0
16227371895669378496,34980,2014-11-17 07:37:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,250.49260816,1.0
8299935761165955869,34956,2014-11-17 06:00:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,252.72235901,1.0
13217909949079821665,34907,2014-11-17 02:41:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,137.23811064,1.0
13595460591325221305,34846,2014-11-16 22:13:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,279.46300066,1.0
17363022014866374290,34812,2014-11-16 20:08:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,51.10972723,1.0
16619547502022369911,34770,2014-11-16 17:32:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,266.64704323,1.0
9765382721089265833,34723,2014-11-16 14:07:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,255.68609385,1.0
16065910148664907226,34695,2014-11-16 12:32:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,295.83755522,1.0
215699318061912216,34616,2014-11-16 07:13:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,286.25940983,1.0
13815497428476603235,34562,2014-11-16 03:02:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,253.914424,1.0
5668975451867106008,34532,2014-11-16 01:37:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,326.85248357,1.0
5629334881105529145,34526,2014-11-16 01:10:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,369.29724033,1.0
754023180489105560,34514,2014-11-16 00:35:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,160.18735719,1.0
2514856301268847845,34472,2014-11-15 21:20:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,281.75438215,1.0
14605459088751347672,34408,2014-11-15 17:37:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,9.27355051,1.0
156369879556610723,34400,2014-11-15 17:05:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,257.84087239,1.0
2167748818008825738,34381,2014-11-15 15:35:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,316.86883198,1.0
314102958926818158,34378,2014-11-15 14:42:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,263.7766828,1.0
15831565936662791836,34315,2014-11-15 11:04:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,18.67029157,1.0
4395045054660084194,34110,2014-11-14 21:09:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JJGF-F79U-8U56-2QW7C,78.43739693,1.0
