ID,Height,timestamp,Type,From,To,Amount,Fee
11799847934427278205,926201,2021-09-12 12:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H2DU-3W62-4TA5-6PTAD,1.04298373,0.0147
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H2DU-3W62-4TA5-6PTAD,20.73100679,0.0147
9675876087956356343,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H2DU-3W62-4TA5-6PTAD,10.26102265,0.0147
14387761543125175033,922600,2021-09-02 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H2DU-3W62-4TA5-6PTAD,12.07087654,0.0147
6976814060492617931,922339,2021-09-01 18:46:37,Add Commitment,S-H2DU-3W62-4TA5-6PTAD,,0.0,0.00735
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H2DU-3W62-4TA5-6PTAD,10.06773417,0.03675
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H2DU-3W62-4TA5-6PTAD,8.66279444,0.0147
2272522847197756836,916329,2021-08-16 01:56:55,Add Commitment,S-H2DU-3W62-4TA5-6PTAD,,0.0,0.00735
15590669936042721135,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H2DU-3W62-4TA5-6PTAD,2.61297779,0.0147
18432111584861022093,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H2DU-3W62-4TA5-6PTAD,10.52951991,0.0147
1315477174775479460,913675,2021-08-08 16:43:45,Add Commitment,S-H2DU-3W62-4TA5-6PTAD,,0.0,0.03675
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H2DU-3W62-4TA5-6PTAD,9.07274179,0.03675
11683023580733048882,911174,2021-08-01 18:05:08,Add Commitment,S-H2DU-3W62-4TA5-6PTAD,,0.0,0.00735
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H2DU-3W62-4TA5-6PTAD,8.17287056,0.0147
16107814794000867719,908717,2021-07-25 22:08:43,Add Commitment,S-H2DU-3W62-4TA5-6PTAD,,0.0,0.00735
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H2DU-3W62-4TA5-6PTAD,2.97080036,0.0147
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H2DU-3W62-4TA5-6PTAD,4.59936203,0.0147
4784470341238261987,904040,2021-07-12 22:11:31,Add Commitment,S-H2DU-3W62-4TA5-6PTAD,,0.0,0.00735
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H2DU-3W62-4TA5-6PTAD,10.11368729,0.0147
8565311067925995010,901096,2021-07-04 18:00:21,Add Commitment,S-H2DU-3W62-4TA5-6PTAD,,0.0,0.0147
6485326280276989884,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H2DU-3W62-4TA5-6PTAD,3.94659486,0.02205
1572320880523407306,899637,2021-06-30 16:30:24,Account Update,S-H2DU-3W62-4TA5-6PTAD,,0.0,0.0147
12021977743529888626,899626,2021-06-30 15:52:01,Reward Recipient Assignment,S-H2DU-3W62-4TA5-6PTAD,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
15126036396867801789,899605,2021-06-30 14:24:57,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H2DU-3W62-4TA5-6PTAD,0.0441,0.0441
