ID,Height,timestamp,Type,From,To,Amount,Fee
4225514943704219712,713569,2020-01-29 11:19:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6ZWB-PNGT-QSD5-GXG82,0.0,0.06615
10057587894277412097,472998,2018-03-27 07:15:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZWB-PNGT-QSD5-GXG82,100.37057987,1.0
3606266250771789886,471180,2018-03-22 04:45:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZWB-PNGT-QSD5-GXG82,100.0985684,1.0
2684848181344700571,469047,2018-03-16 05:45:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZWB-PNGT-QSD5-GXG82,100.04583572,1.0
3383831600327328978,467299,2018-03-11 08:11:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZWB-PNGT-QSD5-GXG82,100.16503588,1.0
13215139784435849651,465558,2018-03-06 11:38:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZWB-PNGT-QSD5-GXG82,100.16720712,1.0
7929449160656373840,463864,2018-03-01 17:25:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZWB-PNGT-QSD5-GXG82,100.54731785,1.0
16350374104006817550,462210,2018-02-25 02:06:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZWB-PNGT-QSD5-GXG82,100.00171505,1.0
15395122655086913478,460505,2018-02-20 08:20:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZWB-PNGT-QSD5-GXG82,100.7528848,1.0
14849671973405452929,459269,2018-02-16 21:35:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZWB-PNGT-QSD5-GXG82,101.41782122,1.0
10960831642814498857,457906,2018-02-13 01:57:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZWB-PNGT-QSD5-GXG82,100.32473853,1.0
8168202062233603354,456429,2018-02-08 23:09:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZWB-PNGT-QSD5-GXG82,100.62491494,1.0
3288101479397431000,455022,2018-02-05 00:33:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZWB-PNGT-QSD5-GXG82,101.34956327,1.0
4709466612678639845,453535,2018-01-31 20:30:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZWB-PNGT-QSD5-GXG82,101.10057916,1.0
1467380658629732909,452398,2018-01-28 16:25:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZWB-PNGT-QSD5-GXG82,106.19605494,1.0
588549570792197045,450843,2018-01-24 08:02:07,Reward Recipient Assignment,S-6ZWB-PNGT-QSD5-GXG82,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
31497379554007610,450840,2018-01-24 07:52:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6ZWB-PNGT-QSD5-GXG82,116.0,2.0
243889734362055589,449427,2018-01-20 08:55:18,Account Update,S-6ZWB-PNGT-QSD5-GXG82,,0.0,1.0
447937629242003596,449419,2018-01-20 08:27:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6ZWB-PNGT-QSD5-GXG82,1.0,1.0
