ID,Height,timestamp,Type,From,To,Amount,Fee
5575570457041167675,363453,2017-05-24 12:58:04,Ordinary Payment,S-4NP3-AUGV-W4SW-3WPT5,S-RRP8-XJGE-3S35-2UP3N,5988.0,1.0
5186849129236933641,363442,2017-05-24 12:06:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4NP3-AUGV-W4SW-3WPT5,5989.0,1.0
5393862271695056048,363180,2017-05-23 18:40:30,Ordinary Payment,S-4NP3-AUGV-W4SW-3WPT5,S-RRP8-XJGE-3S35-2UP3N,6348.0,1.0
3843228109213791255,363169,2017-05-23 17:47:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4NP3-AUGV-W4SW-3WPT5,6349.0,1.0
9609765322128496854,363096,2017-05-23 12:59:07,Ordinary Payment,S-4NP3-AUGV-W4SW-3WPT5,S-RRP8-XJGE-3S35-2UP3N,12345.29962522,1.0
8488251777385316321,362975,2017-05-23 04:45:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4NP3-AUGV-W4SW-3WPT5,12253.29962522,1.0
6449651341110867059,362967,2017-05-23 04:03:18,Ordinary Payment,S-KT3H-BDLP-SGZP-GET53,S-4NP3-AUGV-W4SW-3WPT5,93.0,1.0
15166267178578328343,356189,2017-05-04 04:43:09,Ordinary Payment,S-4NP3-AUGV-W4SW-3WPT5,S-RRP8-XJGE-3S35-2UP3N,7599.0,1.0
3177310395737956984,356178,2017-05-04 04:01:06,Ordinary Payment,S-KT3H-BDLP-SGZP-GET53,S-4NP3-AUGV-W4SW-3WPT5,7600.0,1.0
884131496586774398,356177,2017-05-04 03:50:36,Ordinary Payment,S-4NP3-AUGV-W4SW-3WPT5,S-RRP8-XJGE-3S35-2UP3N,7390.62427746,1.0
10727021526801898764,356166,2017-05-04 03:14:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4NP3-AUGV-W4SW-3WPT5,7391.62427746,1.0
