ID,Height,timestamp,Type,From,To,Amount,Fee
7985249095599555437,1027053,2022-06-19 20:00:18,Contract Payment,S-M6SR-XTH4-Q26F-CJN44,S-WNNA-9FRP-26TP-9KPVC,39.455205,0.0
10082163395605518164,1027053,2022-06-19 20:00:18,Contract Payment,S-M6SR-XTH4-Q26F-CJN44,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
8252621483548975999,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-M6SR-XTH4-Q26F-CJN44,1.0,0.02
3840529636512523559,1004028,2022-04-16 19:57:38,Contract Payment,S-M6SR-XTH4-Q26F-CJN44,S-PGLY-Q5TS-2NC6-FPDRS,19.4,0.0
13145868373149206123,1004028,2022-04-16 19:57:38,Contract Payment,S-M6SR-XTH4-Q26F-CJN44,S-5MS6-5FBY-74H4-9N4HS,0.4,0.0
8259748865658697207,1004028,2022-04-16 19:57:38,Contract Payment,S-M6SR-XTH4-Q26F-CJN44,S-WNNA-9FRP-26TP-9KPVC,0.25594,0.0
312535748020305142,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-M6SR-XTH4-Q26F-CJN44,40.0,0.02
2128311354826100631,1003330,2022-04-14 21:26:58,Contract Payment,S-M6SR-XTH4-Q26F-CJN44,S-CU6T-TX64-9DG7-22U27,0.78,0.0
4191842941879724989,1003330,2022-04-14 21:26:58,Contract Payment,S-M6SR-XTH4-Q26F-CJN44,S-5MS6-5FBY-74H4-9N4HS,0.2,0.0
110404414461729125,1003330,2022-04-14 21:26:58,Contract Payment,S-M6SR-XTH4-Q26F-CJN44,S-WNNA-9FRP-26TP-9KPVC,0.01575,0.0
3681578800345540220,1003329,2022-04-14 21:21:43,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-M6SR-XTH4-Q26F-CJN44,20.0,0.00735
9047634251751521547,1003199,2022-04-14 12:44:53,Contract Payment,S-M6SR-XTH4-Q26F-CJN44,S-QA7E-JKW9-Y4XG-42EA3,0.78,0.0
349775846164634463,1003199,2022-04-14 12:44:53,Contract Payment,S-M6SR-XTH4-Q26F-CJN44,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
9165674641509472319,1003198,2022-04-14 12:40:04,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-M6SR-XTH4-Q26F-CJN44,1.0,0.0147
17625019031663658125,1000195,2022-04-06 04:34:20,Contract Payment,S-M6SR-XTH4-Q26F-CJN44,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
16815351060667663537,1000194,2022-04-06 04:30:31,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-M6SR-XTH4-Q26F-CJN44,1.0,0.00735
