ID,Height,timestamp,Type,From,To,Amount,Fee
15085800433769087646,203024,2016-03-01 08:36:53,Ordinary Payment,S-WJ2D-7HRS-G6BL-22SQW,S-93C4-P4LW-GFGK-3R25S,3960.0,4.0
12925917124620657182,151823,2015-10-10 03:13:53,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-WJ2D-7HRS-G6BL-22SQW,0.0,1.0
16077949357687550087,113140,2015-06-23 21:35:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WJ2D-7HRS-G6BL-22SQW,302.02275416,1.0
3567617473061806376,104550,2015-05-30 20:41:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WJ2D-7HRS-G6BL-22SQW,321.17902769,1.0
11220399392706594933,100221,2015-05-18 18:37:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WJ2D-7HRS-G6BL-22SQW,310.5536485,1.0
10693327395194319576,98490,2015-05-13 22:31:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WJ2D-7HRS-G6BL-22SQW,300.85783653,1.0
8702211829141762446,96911,2015-05-09 12:52:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WJ2D-7HRS-G6BL-22SQW,301.0115514,1.0
18186246696434991562,94381,2015-05-02 10:54:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WJ2D-7HRS-G6BL-22SQW,300.57376462,1.0
2470247625462164020,92190,2015-04-26 07:56:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WJ2D-7HRS-G6BL-22SQW,301.28612603,1.0
3441645905693026083,90481,2015-04-21 12:52:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WJ2D-7HRS-G6BL-22SQW,301.06007424,1.0
3355707370665318122,88612,2015-04-16 07:46:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WJ2D-7HRS-G6BL-22SQW,314.91329229,1.0
17543303994115814464,87572,2015-04-13 10:16:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WJ2D-7HRS-G6BL-22SQW,301.84502901,1.0
16864734111616282924,86050,2015-04-09 03:52:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WJ2D-7HRS-G6BL-22SQW,300.82552412,1.0
16637383926040179221,84711,2015-04-05 10:10:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WJ2D-7HRS-G6BL-22SQW,308.71761426,1.0
4697030818922944111,82051,2015-03-28 23:19:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WJ2D-7HRS-G6BL-22SQW,302.53344589,1.0
13681449744076960459,78821,2015-03-19 22:35:23,Reward Recipient Assignment,S-WJ2D-7HRS-G6BL-22SQW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17850720004697850815,78819,2015-03-19 22:21:39,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-WJ2D-7HRS-G6BL-22SQW,1.0,1.0
