ID,Height,timestamp,Type,From,To,Amount,Fee
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KDMC-ABJ7-35CK-4WSRY,1.539e-05,0.0735
5546710059497807851,872741,2021-04-16 21:18:29,Reward Recipient Assignment,S-KDMC-ABJ7-35CK-4WSRY,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
949008086226951558,669395,2019-09-27 20:54:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,21.05544135,0.1
1148428730917353008,667672,2019-09-23 01:32:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KDMC-ABJ7-35CK-4WSRY,0.0,0.02205
3424633848665579117,667672,2019-09-23 01:32:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KDMC-ABJ7-35CK-4WSRY,0.0,0.0294
4812681839327027776,667670,2019-09-23 01:29:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,24.67961953,0.1
16799625110120016734,666223,2019-09-19 00:34:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,21.21549997,0.1
6898520332505042263,665909,2019-09-18 03:10:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,24.15329023,0.1
4572884390427404409,665358,2019-09-16 14:04:12,Ordinary Payment,S-KDMC-ABJ7-35CK-4WSRY,S-HK9D-P74Q-XDEJ-D6PGM,113.0,0.1
928949615297338422,664075,2019-09-13 00:17:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,24.94049978,0.1
1476692035180923186,662571,2019-09-08 18:58:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,21.51638128,0.1
12916126675599116842,658487,2019-08-28 08:12:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,21.21419449,0.1
15076455539196245111,657325,2019-08-25 02:17:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,21.2716705,0.1
12585808970574455086,655974,2019-08-21 07:30:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,24.60877208,0.1
9810927300802283029,652793,2019-08-12 10:09:46,Ordinary Payment,S-KDMC-ABJ7-35CK-4WSRY,S-HK9D-P74Q-XDEJ-D6PGM,225.365239,0.1
7283039772090118325,652038,2019-08-10 07:57:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,23.06752782,0.1
9899416535329740592,650554,2019-08-06 04:07:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,24.34413727,0.1
2896580064169802383,648700,2019-07-31 23:46:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,23.96065057,0.1
13421853401089573276,646602,2019-07-26 02:47:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,20.37300905,0.1
17423900521199464154,646202,2019-07-24 23:45:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,22.73492142,0.1
17751030914723015663,645154,2019-07-22 01:53:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,23.70411943,0.1
709220923236601300,642757,2019-07-15 09:02:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,22.61091916,0.1
9417551125576282045,641020,2019-07-10 12:25:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,20.85651461,0.1
8716837629604802632,640546,2019-07-09 04:22:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,22.57765087,0.1
5240978216008320706,635471,2019-06-24 23:06:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,21.09880454,0.1
8851898597132647853,634986,2019-06-23 14:47:51,Ordinary Payment,S-KDMC-ABJ7-35CK-4WSRY,S-HK9D-P74Q-XDEJ-D6PGM,149.0,0.1
1728940834981003276,634231,2019-06-21 12:00:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,20.18603525,0.1
12773155609613200264,632850,2019-06-17 15:07:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,22.11277962,0.1
15756624800374873119,631903,2019-06-15 00:03:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,20.06561805,0.1
1179581613632139229,630057,2019-06-09 20:01:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,23.34202592,0.1
8452033978830232699,629840,2019-06-09 05:31:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,21.83654954,0.1
9680533498565615876,629314,2019-06-07 17:58:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,21.23210364,0.1
12391318183323403419,628010,2019-06-04 02:54:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,20.46187224,0.1
4394671917633663238,627920,2019-06-03 20:48:03,Ordinary Payment,S-KDMC-ABJ7-35CK-4WSRY,S-HK9D-P74Q-XDEJ-D6PGM,346.19375244,0.1
2037494463682693844,627016,2019-06-01 07:44:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,22.50774902,0.1
10925858369749424469,626493,2019-05-30 21:04:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,22.72729259,0.1
11529344164416635411,625492,2019-05-28 01:37:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,23.81937647,0.1
17860124356513178956,625043,2019-05-26 19:06:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,23.41353681,0.1
2940665084309942243,624008,2019-05-23 21:38:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,23.34630919,0.1
3195609169338853601,623366,2019-05-22 02:41:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,22.60574696,0.1
3762121918943406853,622750,2019-05-20 09:47:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,21.16541058,0.1
649884154144489826,622242,2019-05-18 23:29:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,26.21820586,0.1
3724665676309089048,621649,2019-05-17 07:42:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,21.45098263,0.1
1585170025688769540,621180,2019-05-16 00:15:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,23.57646115,0.1
3293463714494489231,620473,2019-05-14 01:01:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,23.5891496,0.1
9838449247190223999,619801,2019-05-12 03:36:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,23.61923012,0.1
10281400832395118793,619072,2019-05-10 03:02:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,21.13415033,0.1
5991810961797798922,618065,2019-05-07 07:30:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,20.27196575,0.1
3089694415644074606,617699,2019-05-06 06:39:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,26.84818538,0.1
14500318273523806065,616982,2019-05-04 06:32:26,Ordinary Payment,S-KDMC-ABJ7-35CK-4WSRY,S-HK9D-P74Q-XDEJ-D6PGM,151.84612665,0.1
7298094279308526285,616521,2019-05-02 23:44:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,22.11268497,0.1
11887121201471213900,616079,2019-05-01 17:54:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,20.39903695,0.1
17007929031894648439,615524,2019-04-30 04:31:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,21.86685217,0.1
13946032079614079478,614469,2019-04-27 05:46:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,23.17450395,0.1
8462761773310228471,613877,2019-04-25 14:24:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,20.45622328,0.1
14410438700352340548,613427,2019-04-24 07:46:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,21.67946231,0.1
13202178928810359065,612698,2019-04-22 07:05:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,22.25736302,0.1
9413287420411987962,612385,2019-04-21 10:09:51,Ordinary Payment,S-KDMC-ABJ7-35CK-4WSRY,S-HK9D-P74Q-XDEJ-D6PGM,173.59363804,0.1
15793435396648894364,612273,2019-04-21 02:44:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,20.27933149,0.1
7458897035435866614,611760,2019-04-19 16:14:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,21.77409169,0.1
9625618746469234302,611337,2019-04-18 11:51:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,20.56437424,0.1
16204557140101390950,610323,2019-04-15 15:29:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,20.40634261,0.1
7127390221232375933,609435,2019-04-13 03:58:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,23.85229076,0.1
3978009561771439304,609304,2019-04-12 19:09:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,22.37904676,0.1
18442268958731397508,608608,2019-04-10 20:24:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,23.73677036,0.1
13347032554665312030,607545,2019-04-07 21:06:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,20.70139013,0.1
5919325441811635155,607498,2019-04-07 18:09:04,Ordinary Payment,S-KDMC-ABJ7-35CK-4WSRY,S-HK9D-P74Q-XDEJ-D6PGM,247.44696332,0.1
5789552947456913375,607347,2019-04-07 08:00:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,24.86197431,0.1
3330059078002357,606760,2019-04-05 16:30:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,22.87701632,0.1
13420563264915729083,606423,2019-04-04 18:06:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,22.65568975,0.1
16319596200977237335,605983,2019-04-03 12:35:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,21.84984311,0.1
14293015463939232797,605694,2019-04-02 16:54:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,23.72613323,0.1
14185850567254165166,604673,2019-03-30 20:21:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,22.28095774,0.1
17966123933003142537,603827,2019-03-28 11:25:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,22.28731298,0.1
3975317115618127410,603097,2019-03-26 10:10:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,24.65254429,0.1
15688469502979227512,601805,2019-03-22 19:26:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,20.47527032,0.1
1959860537382077583,601267,2019-03-21 07:41:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,20.26007609,0.1
12271336637155329154,600337,2019-03-18 17:04:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,21.33223405,0.1
8578583919526299071,599846,2019-03-17 08:35:19,Ordinary Payment,S-KDMC-ABJ7-35CK-4WSRY,S-HK9D-P74Q-XDEJ-D6PGM,269.0,0.1
7209867574752559244,599201,2019-03-15 12:33:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,20.22049952,0.1
1102955029072287894,598796,2019-03-14 09:19:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,24.46484967,0.1
11358264128961731748,598514,2019-03-13 14:31:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,22.85229137,0.1
3286495361857312879,598028,2019-03-12 05:28:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,22.65268468,0.1
5219701140829453940,597498,2019-03-10 17:55:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,21.43959432,0.1
18270012545058480827,596602,2019-03-08 05:48:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,21.50666788,0.1
13493753079517744596,596281,2019-03-07 08:24:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,23.15254216,0.1
14347779855436471676,596020,2019-03-06 14:47:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,23.20290538,0.1
5825656198887305116,595108,2019-03-04 01:38:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,21.4733721,0.1
16651934843617845924,594047,2019-03-01 02:28:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,21.46249032,0.1
10588462127455605360,593162,2019-02-26 15:15:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,22.93943908,0.1
7691942782210747296,592748,2019-02-25 11:07:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,24.02057465,0.1
1178869303246646563,592414,2019-02-24 12:45:27,Ordinary Payment,S-KDMC-ABJ7-35CK-4WSRY,S-HK9D-P74Q-XDEJ-D6PGM,108.27394749,0.1
9631796368223758955,592029,2019-02-23 11:03:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,24.4077335,0.1
2946789299559991658,591554,2019-02-22 02:47:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,20.41213456,0.1
18065212431390925742,591281,2019-02-21 08:22:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,21.2673783,0.1
5734236751356400436,590707,2019-02-19 18:10:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,20.12376719,0.1
1571221548515680670,590111,2019-02-18 02:23:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,22.16293394,0.1
12190752066695197003,589444,2019-02-16 05:15:17,Ordinary Payment,S-KDMC-ABJ7-35CK-4WSRY,S-HK9D-P74Q-XDEJ-D6PGM,250.82468828,0.1
1765097251705770099,589335,2019-02-15 21:54:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,24.3297552,0.1
9738597741029110648,588288,2019-02-12 23:43:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,22.32494285,0.1
13496768847197937878,587396,2019-02-10 11:28:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,25.04527715,0.1
15614523376712412288,586652,2019-02-08 09:26:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,24.19522646,0.1
18084892268773855676,586069,2019-02-06 18:31:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,20.19851851,0.1
8547670774361779123,584800,2019-02-03 05:06:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,24.00022538,0.1
8037750068527245543,584457,2019-02-02 06:11:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,22.45380024,0.1
13101177135061173089,583650,2019-01-30 23:34:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,23.5115008,0.1
8271418503139709402,582616,2019-01-28 02:08:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,21.22578229,0.1
15726124992163759743,582240,2019-01-27 01:02:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,22.42183937,0.1
1795049095658106931,581925,2019-01-26 03:35:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,21.21782003,0.1
9163150807854929515,581258,2019-01-24 07:12:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KDMC-ABJ7-35CK-4WSRY,0.0,0.11
6201728140561437836,581257,2019-01-24 07:07:57,Ordinary Payment,S-KDMC-ABJ7-35CK-4WSRY,S-HK9D-P74Q-XDEJ-D6PGM,63.89952392,0.1
7334641723464826735,581225,2019-01-24 05:09:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,21.51169709,0.1
7226829167235175651,580588,2019-01-22 10:14:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,20.68421321,0.1
9413576821702095755,580033,2019-01-20 20:52:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,21.80361362,0.1
15479464012761016250,579706,2019-01-19 22:20:35,Ordinary Payment,S-KDMC-ABJ7-35CK-4WSRY,S-HK9D-P74Q-XDEJ-D6PGM,269.80935205,0.1
1566087810802477178,578849,2019-01-17 13:02:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,21.21346773,0.1
4368049745473214250,578490,2019-01-16 12:44:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,22.62010915,0.1
17090383416135504849,578089,2019-01-15 09:59:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,23.6674774,0.1
12388109889376481192,577857,2019-01-14 18:27:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,24.00312247,0.1
7670957124977561065,577732,2019-01-14 09:45:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,21.69511614,0.1
11413321914502072683,576856,2019-01-11 23:21:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,21.7658658,0.1
16288189672739028088,576379,2019-01-10 15:00:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,22.3137799,0.1
16510800139419981099,575706,2019-01-08 17:32:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,21.1380826,0.1
13390835805427023030,575280,2019-01-07 13:07:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,25.25381852,0.1
17462259273614185001,574894,2019-01-06 11:24:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,20.0132249,0.1
2055297880386615263,574700,2019-01-05 22:00:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,22.01103413,0.1
10877271700723754670,573871,2019-01-03 14:49:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,24.21425331,0.1
11173855326922635532,573236,2019-01-01 20:06:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KDMC-ABJ7-35CK-4WSRY,0.0,0.06
18430029977867450171,573235,2019-01-01 19:52:35,Ordinary Payment,S-KDMC-ABJ7-35CK-4WSRY,S-HK9D-P74Q-XDEJ-D6PGM,213.66379461,0.1
13581250382069562416,573116,2019-01-01 12:00:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,21.33745325,0.1
4904548322249191293,572518,2018-12-30 20:00:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,22.97477617,0.1
5755125162968405705,572168,2018-12-29 20:33:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,24.02051467,0.1
16199243964164810328,571445,2018-12-27 19:47:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,20.20758752,0.1
13555318759337565382,571345,2018-12-27 13:13:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,21.80814289,0.1
17235421513444847894,570805,2018-12-26 01:03:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,20.64706308,0.1
5120734509847561626,570521,2018-12-25 06:04:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,20.07722002,0.1
2311341915116056927,569711,2018-12-22 23:12:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,20.93631929,0.1
4778253922300238169,569298,2018-12-21 20:03:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,20.91287461,0.1
2596040647370984734,568785,2018-12-20 09:22:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,20.84184311,0.1
17574853958765888095,568390,2018-12-19 06:23:50,Ordinary Payment,S-KDMC-ABJ7-35CK-4WSRY,S-HK9D-P74Q-XDEJ-D6PGM,155.61211214,0.1
1246791344937637016,568336,2018-12-19 03:25:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,21.53125315,0.1
14626197091569566125,568162,2018-12-18 15:42:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,23.56037749,0.1
16843793668921426622,567973,2018-12-18 03:17:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,23.83716345,0.1
18111991704302830138,567496,2018-12-16 18:46:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,21.15590649,0.1
2423058813977629310,566880,2018-12-15 01:17:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,22.29251333,0.1
5769660140067175746,566502,2018-12-14 00:14:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,22.91269391,0.1
3824554656051211961,566300,2018-12-13 10:27:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,20.42220432,0.1
1214122864700507292,565698,2018-12-11 18:05:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KDMC-ABJ7-35CK-4WSRY,0.0,0.1176
313309582616773436,565697,2018-12-11 18:05:12,Ordinary Payment,S-KDMC-ABJ7-35CK-4WSRY,S-HK9D-P74Q-XDEJ-D6PGM,113.9392133,0.1
14611597610982857975,565663,2018-12-11 15:42:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,23.44965009,0.1
15391282402768928105,565324,2018-12-10 17:04:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,21.93776912,0.1
15653814918474371339,564750,2018-12-09 02:20:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,21.62474525,0.1
10919191825765660448,564163,2018-12-07 11:19:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,22.66195467,0.1
9926450446780027920,563893,2018-12-06 17:00:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,24.36509417,0.1
13700297373035284469,563237,2018-12-04 20:46:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KDMC-ABJ7-35CK-4WSRY,0.0,0.06615
7418610176684349016,563236,2018-12-04 20:45:49,Ordinary Payment,S-KDMC-ABJ7-35CK-4WSRY,S-HK9D-P74Q-XDEJ-D6PGM,100.73462214,0.1
4090015970003955760,563180,2018-12-04 17:16:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,21.88124147,0.1
7790655992797191571,562889,2018-12-03 21:20:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,20.32928331,0.1
9481731447544146946,562411,2018-12-02 13:31:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,22.04139505,0.1
11508712727890149495,561922,2018-12-01 04:47:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KDMC-ABJ7-35CK-4WSRY,20.19881133,0.1
