ID,Height,timestamp,Type,From,To,Amount,Fee
2780723534588743683,780142,2020-08-02 09:47:57,Ordinary Payment,S-NAEW-D6DY-DRBW-4E5K5,S-4Y3L-HTP3-9HX5-2QU9P,3.37525,0.05145
12778603947697763756,741901,2020-04-17 17:14:07,Ordinary Payment,S-NAEW-D6DY-DRBW-4E5K5,S-BLFE-ULLR-646W-G6MQ5,19.0,0.03675
4994513769930236634,741851,2020-04-17 14:06:26,Ordinary Payment,S-NAEW-D6DY-DRBW-4E5K5,S-V3VJ-KVTF-NS6C-6G334,18.0,0.03675
17222136402897416466,739423,2020-04-10 18:59:33,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-NAEW-D6DY-DRBW-4E5K5,23.0,0.0441
13007309428337030875,739079,2020-04-09 20:04:52,Ordinary Payment,S-3M5R-MNEW-WJ83-F835T,S-NAEW-D6DY-DRBW-4E5K5,2.0,0.0588
2356231183694427105,739002,2020-04-09 15:08:36,Ordinary Payment,S-NAEW-D6DY-DRBW-4E5K5,S-C5C9-2KFM-ULK5-C2SJF,16.0,0.05145
13092600045725933955,738193,2020-04-07 08:40:42,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-NAEW-D6DY-DRBW-4E5K5,7.0,0.00735
12175417599794175259,738030,2020-04-06 21:21:58,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-NAEW-D6DY-DRBW-4E5K5,5.0,0.0588
16980994279312336328,736702,2020-04-03 04:20:40,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-NAEW-D6DY-DRBW-4E5K5,1.0,0.0441
569787675813326902,735348,2020-03-30 09:37:48,Ordinary Payment,S-NAEW-D6DY-DRBW-4E5K5,S-Q46U-8BWF-TAET-5XK8A,15.0,0.0441
675284589044627394,733902,2020-03-26 08:39:13,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-NAEW-D6DY-DRBW-4E5K5,29.0,0.03675
17647535961722058621,733368,2020-03-24 20:49:01,Ordinary Payment,S-NAEW-D6DY-DRBW-4E5K5,S-J7CC-FXML-MVJJ-7NLKL,4.0,0.05145
10483782299447481086,733194,2020-03-24 09:12:38,Ordinary Payment,S-J3VZ-6TW5-U533-ECL7A,S-NAEW-D6DY-DRBW-4E5K5,1.0,0.0441
11446256931734340540,732074,2020-03-21 06:04:45,Ordinary Payment,S-NAEW-D6DY-DRBW-4E5K5,S-LX8E-5GMD-5R9N-8Z75M,4.0,0.0441
10133573094507033607,730976,2020-03-18 04:06:06,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-NAEW-D6DY-DRBW-4E5K5,1.0,0.05145
2062776511871756655,730955,2020-03-18 02:48:41,Ordinary Payment,S-NAEW-D6DY-DRBW-4E5K5,S-6Y47-432M-46MH-2Z6AM,9.0,0.02205
9182578243778067838,730909,2020-03-18 00:09:57,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-NAEW-D6DY-DRBW-4E5K5,11.0,0.0147
8950603604214244525,730795,2020-03-17 16:10:43,Ordinary Payment,S-NAEW-D6DY-DRBW-4E5K5,S-W425-T5NY-Y2R5-4V7CL,3.0,0.03675
11158488153692528790,730649,2020-03-17 06:17:11,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-NAEW-D6DY-DRBW-4E5K5,8.0,0.0441
3565566476556063947,730633,2020-03-17 05:30:33,Ordinary Payment,S-NAEW-D6DY-DRBW-4E5K5,S-YHFB-MMHV-MJWU-97KR4,1.0,0.0147
10642969442996314876,730613,2020-03-17 04:13:54,Ordinary Payment,S-NAEW-D6DY-DRBW-4E5K5,S-8KS2-XUJF-8PLW-5ZZ6L,7.0,0.0588
1283298827058934662,730428,2020-03-16 15:37:38,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-NAEW-D6DY-DRBW-4E5K5,10.0,0.05145
14608569857242198445,727541,2020-03-08 13:27:26,Ordinary Payment,S-NAEW-D6DY-DRBW-4E5K5,S-ELWM-AEQF-U787-ENRBQ,2.0,0.03675
1186176594803758712,726835,2020-03-06 14:23:52,Ordinary Payment,S-NAEW-D6DY-DRBW-4E5K5,S-ELKY-XUWC-KFZB-BQ3GJ,4.0,0.03675
10144685792255178606,726649,2020-03-06 01:17:45,Ordinary Payment,S-NAEW-D6DY-DRBW-4E5K5,S-KBQ4-DWME-CSN6-5WXRC,11.0,0.00735
17593983403617395579,726176,2020-03-04 17:54:51,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-NAEW-D6DY-DRBW-4E5K5,16.0,0.0294
1478471523915111440,726104,2020-03-04 13:18:16,Ordinary Payment,S-KTT2-J77M-JJ6M-47TSX,S-NAEW-D6DY-DRBW-4E5K5,1.0,0.03675
15097071645106890893,717882,2020-02-10 12:48:03,Ordinary Payment,S-NAEW-D6DY-DRBW-4E5K5,S-5BXV-D73H-DK3W-D3EE7,4.0,0.00735
4463785217501007301,717369,2020-02-09 02:29:37,Ordinary Payment,S-NAEW-D6DY-DRBW-4E5K5,S-AZKU-4XVS-JE33-HP8LN,8.0,0.0441
8942047377684064242,716121,2020-02-05 14:27:55,Ordinary Payment,S-FVX7-GS2S-Z2SG-AUEFR,S-NAEW-D6DY-DRBW-4E5K5,13.0,0.02205
571393278984768282,712130,2020-01-25 10:35:06,Ordinary Payment,S-NAEW-D6DY-DRBW-4E5K5,S-MDKX-WQ7P-NTPL-HLYX7,9.0,0.0441
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NAEW-D6DY-DRBW-4E5K5,10.0,0.08085
