ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XU6Z-3W5Y-ZRA2-5PL4H,1e-08,0.61005
7522947554392310083,466474,2018-03-09 01:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XU6Z-3W5Y-ZRA2-5PL4H,1.40906538,1.0
8848323373990975842,465978,2018-03-07 15:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XU6Z-3W5Y-ZRA2-5PL4H,2.21610975,1.0
6964403103276587045,465461,2018-03-06 05:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XU6Z-3W5Y-ZRA2-5PL4H,1.78655711,1.0
5704547373357615039,464955,2018-03-04 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XU6Z-3W5Y-ZRA2-5PL4H,1.22359416,1.0
5196032743965629999,464449,2018-03-03 08:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XU6Z-3W5Y-ZRA2-5PL4H,4.83260775,1.0
9073661887574015102,463949,2018-03-01 23:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XU6Z-3W5Y-ZRA2-5PL4H,0.90629329,1.0
11355569310148971994,463438,2018-02-28 12:54:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XU6Z-3W5Y-ZRA2-5PL4H,2.28137004,1.0
9764329307786817005,462945,2018-02-27 03:55:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XU6Z-3W5Y-ZRA2-5PL4H,2.10839567,1.0
802441164155067543,462447,2018-02-25 18:35:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XU6Z-3W5Y-ZRA2-5PL4H,1.02982457,1.0
10269796867291845957,461953,2018-02-24 09:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XU6Z-3W5Y-ZRA2-5PL4H,11.21509116,1.0
17019129638232445122,461452,2018-02-22 23:41:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XU6Z-3W5Y-ZRA2-5PL4H,5.93226783,1.0
9553693500489620605,460949,2018-02-21 13:47:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XU6Z-3W5Y-ZRA2-5PL4H,0.69835319,1.0
18434371508626768737,460456,2018-02-20 04:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XU6Z-3W5Y-ZRA2-5PL4H,0.56271774,1.0
8545865316741781750,459965,2018-02-18 19:52:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XU6Z-3W5Y-ZRA2-5PL4H,0.32867107,1.0
2828682725266727877,454300,2018-02-03 00:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XU6Z-3W5Y-ZRA2-5PL4H,9.44244486,1.0
10903347717900212236,453806,2018-02-01 14:44:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XU6Z-3W5Y-ZRA2-5PL4H,0.01806952,1.0
9452095473125379971,452940,2018-01-30 05:04:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XU6Z-3W5Y-ZRA2-5PL4H,3.1067037,1.0
8638733754138357462,452445,2018-01-28 19:35:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XU6Z-3W5Y-ZRA2-5PL4H,8.28849906,1.0
10497257214263645034,451950,2018-01-27 10:06:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XU6Z-3W5Y-ZRA2-5PL4H,5.32705078,1.0
7320355022493592058,451844,2018-01-27 03:12:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XU6Z-3W5Y-ZRA2-5PL4H,0.75286152,1.0
15087792242446569439,451539,2018-01-26 06:29:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XU6Z-3W5Y-ZRA2-5PL4H,0.09815332,1.0
13847578186458403930,451420,2018-01-25 22:44:41,Reward Recipient Assignment,S-XU6Z-3W5Y-ZRA2-5PL4H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12884314292396376356,451215,2018-01-25 08:52:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XU6Z-3W5Y-ZRA2-5PL4H,0.24393804,1.0
5511717082145040391,450905,2018-01-24 12:25:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XU6Z-3W5Y-ZRA2-5PL4H,1.83701676,1.0
5234189004930957436,450569,2018-01-23 13:40:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XU6Z-3W5Y-ZRA2-5PL4H,1.85139699,1.0
17752573435681143519,450258,2018-01-22 16:36:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XU6Z-3W5Y-ZRA2-5PL4H,4.99264445,1.0
11497107617378808860,449949,2018-01-21 20:10:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XU6Z-3W5Y-ZRA2-5PL4H,5.21802976,1.0
17129295508095500510,449654,2018-01-21 00:03:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XU6Z-3W5Y-ZRA2-5PL4H,1.34208683,1.0
9144669135544735957,449352,2018-01-20 04:07:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XU6Z-3W5Y-ZRA2-5PL4H,4.95363947,1.0
3155673860688541831,449271,2018-01-19 22:28:29,Ordinary Payment,S-XU6Z-3W5Y-ZRA2-5PL4H,S-HK9D-P74Q-XDEJ-D6PGM,550.0,1.0
15529015473412830631,449030,2018-01-19 06:15:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XU6Z-3W5Y-ZRA2-5PL4H,2.76359866,1.0
312975182464883392,448732,2018-01-18 10:03:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XU6Z-3W5Y-ZRA2-5PL4H,26.56263477,1.0
9654804298535888852,448389,2018-01-17 11:19:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XU6Z-3W5Y-ZRA2-5PL4H,2.06487603,1.0
9688283028946397360,448097,2018-01-16 15:38:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XU6Z-3W5Y-ZRA2-5PL4H,2.29743504,1.0
14393296743751472037,447790,2018-01-15 19:14:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XU6Z-3W5Y-ZRA2-5PL4H,2.3807787,1.0
403362869233541122,447479,2018-01-14 22:23:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XU6Z-3W5Y-ZRA2-5PL4H,3.9083584,1.0
15084023787206569478,447182,2018-01-14 02:27:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XU6Z-3W5Y-ZRA2-5PL4H,6.86236576,1.0
17885886522129192520,446880,2018-01-13 06:02:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XU6Z-3W5Y-ZRA2-5PL4H,35.78790337,1.0
5413123080597629689,446557,2018-01-12 08:48:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XU6Z-3W5Y-ZRA2-5PL4H,0.71153893,1.0
7632015052663052241,446234,2018-01-11 11:01:40,Reward Recipient Assignment,S-XU6Z-3W5Y-ZRA2-5PL4H,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9496336757595091890,443814,2018-01-04 16:12:57,Reward Recipient Assignment,S-XU6Z-3W5Y-ZRA2-5PL4H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7796785639389988934,443664,2018-01-04 06:08:49,Reward Recipient Assignment,S-XU6Z-3W5Y-ZRA2-5PL4H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9670357555353392725,443663,2018-01-04 06:05:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XU6Z-3W5Y-ZRA2-5PL4H,500.0,2.0
17949175775286680002,443658,2018-01-04 05:58:24,Reward Recipient Assignment,S-XU6Z-3W5Y-ZRA2-5PL4H,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3386107534954616004,443281,2018-01-03 04:25:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XU6Z-3W5Y-ZRA2-5PL4H,1.0,1.0
