ID,Height,timestamp,Type,From,To,Amount,Fee
10756205716117771725,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JTXH-32E4-MHUF-FX224,2.19e-06,0.0735
4158118640087883529,447430,2018-01-14 19:10:09,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JTXH-32E4-MHUF-FX224,1e-07,1.0
9500937202477323535,447417,2018-01-14 18:35:18,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JTXH-32E4-MHUF-FX224,1e-07,1.0
6033568597006531890,438706,2017-12-21 09:24:32,Ordinary Payment,S-JTXH-32E4-MHUF-FX224,S-PB2D-LF67-E4GA-E9E7J,20211.0,2.0
9893697826697294063,437343,2017-12-17 13:54:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JTXH-32E4-MHUF-FX224,20194.36069925,1.0
9237790295756587133,435103,2017-12-11 07:20:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,18.96626442,1.0
2200781986230411814,434876,2017-12-10 16:19:49,Ordinary Payment,S-JTXH-32E4-MHUF-FX224,S-PB2D-LF67-E4GA-E9E7J,129573.0,13.0
8378261361871702723,434810,2017-12-10 12:11:00,Ordinary Payment,S-JTXH-32E4-MHUF-FX224,S-PB2D-LF67-E4GA-E9E7J,5000.0,1.0
10966117031181206111,416111,2017-10-19 04:59:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,1.69420861,1.0
4556869256705218590,415372,2017-10-17 03:28:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,141.32212964,1.0
7712028167620837748,414533,2017-10-14 19:15:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,282.54764526,1.0
8962169613845182205,414455,2017-10-14 14:01:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,117.52672829,1.0
17152914319058858994,413700,2017-10-12 11:15:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,57.32654127,1.0
1812809614336229475,412975,2017-10-10 10:26:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,86.93714877,1.0
13814947513002682428,412251,2017-10-08 10:00:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,131.32061688,1.0
14253267908839408431,411512,2017-10-06 08:20:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,324.6595781,1.0
5957514047089101902,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,119.72524739,1.0
8602121784448416698,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,175.71858399,1.0
13737731916186118766,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,75.6243491,1.0
10681077076857345636,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,180.49518978,1.0
2767169711604407950,407782,2017-09-25 21:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,175.67948965,1.0
6659544800556169536,407046,2017-09-23 20:13:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,111.71459976,1.0
8478921992799374235,406327,2017-09-21 19:52:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,409.46981988,1.0
2343630556940061727,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,180.19062771,1.0
1555393065508266089,404992,2017-09-18 01:55:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,153.99691698,1.0
16084484728480944375,404267,2017-09-16 01:38:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,210.14247245,1.0
13975519807136545574,403557,2017-09-14 02:08:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,202.78946654,1.0
1003631482533134668,403006,2017-09-12 12:54:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,301.16760132,1.0
5290990469764214095,402803,2017-09-11 23:17:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,203.64882447,1.0
4607482936334581772,402035,2017-09-09 19:40:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,201.92745716,1.0
4266005110172877693,401324,2017-09-07 20:27:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,386.94388413,1.0
5088339138543286277,400954,2017-09-06 19:11:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,173.37328231,1.0
5272685925426471069,400231,2017-09-04 18:41:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,182.95791071,1.0
6906430666316613402,399434,2017-09-02 13:24:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,206.06101304,1.0
12351585955699079842,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,159.83850428,1.0
11526388357023674575,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,187.23685744,1.0
5590946278157258772,397338,2017-08-27 16:21:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,207.99487345,1.0
209039070864962448,396722,2017-08-25 22:47:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,200.84204356,1.0
9022769539118653535,396114,2017-08-24 06:11:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,312.9764041,1.0
16192423583847038376,396011,2017-08-23 23:23:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,201.3474684,1.0
7579140885537433074,395278,2017-08-21 21:55:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,126.08978802,1.0
11752933049520836017,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-JTXH-32E4-MHUF-FX224,6.9630273,1.0
2280329421346894120,394533,2017-08-19 20:09:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,200.6917026,1.0
13439934650059837285,394042,2017-08-18 10:54:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,201.45230874,1.0
927531467491896525,393412,2017-08-16 17:18:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,205.33644763,1.0
15759487786214489098,392847,2017-08-15 03:27:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,200.75312887,1.0
18153250891756375099,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-JTXH-32E4-MHUF-FX224,26.84381242,1.0
6942915030272328051,392054,2017-08-12 21:39:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,180.49534077,1.0
18171089457596908383,391264,2017-08-10 16:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,195.73959873,1.0
17397147519891204756,390534,2017-08-08 15:33:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,206.64631344,1.0
14112132419455029971,390132,2017-08-07 13:03:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,167.33859306,1.0
8493374194584686001,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-JTXH-32E4-MHUF-FX224,0.0,1.0
2118291917176907803,389402,2017-08-05 11:39:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,209.77022882,1.0
13882648358856924784,388765,2017-08-03 16:55:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,408.99915715,1.0
6872753377145285685,388324,2017-08-02 11:35:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,203.78481542,1.0
17221651899179678325,387682,2017-07-31 16:22:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,209.28675657,1.0
17304927178446640467,387183,2017-07-30 06:43:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,465.59079298,1.0
16248657242396862189,386731,2017-07-29 00:25:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,204.02784583,1.0
6276243038632487533,386181,2017-07-27 11:44:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,439.44960314,1.0
3216228350109350368,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-JTXH-32E4-MHUF-FX224,119.17200665,1.0
658558473289803632,385862,2017-07-26 14:23:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,512.51464811,1.0
16226949920396484268,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,17.56658418,1.0
9374155021851284026,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,24.16132677,1.0
7272650888065047985,383604,2017-07-19 20:16:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,206.90692023,1.0
17900991132184017465,382892,2017-07-17 20:15:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,211.06458952,1.0
18404754732851521477,382504,2017-07-16 18:18:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,217.19569685,1.0
11832533123337619355,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-JTXH-32E4-MHUF-FX224,23.87201724,1.0
9522271623026826451,382212,2017-07-15 22:53:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JTXH-32E4-MHUF-FX224,222.78401022,1.0
17905528689514789015,381548,2017-07-14 02:32:08,Reward Recipient Assignment,S-JTXH-32E4-MHUF-FX224,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3867021064955104699,381300,2017-07-13 09:30:27,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-JTXH-32E4-MHUF-FX224,10.75624126,1.0
17221820944832881011,381200,2017-07-13 02:48:18,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-JTXH-32E4-MHUF-FX224,9.4410236,1.0
17222008277935275323,381125,2017-07-12 22:10:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,18.46123639,1.0
17058882480656619071,381100,2017-07-12 20:32:45,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-JTXH-32E4-MHUF-FX224,196.61603941,1.0
8803046770006679575,381098,2017-07-12 20:09:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JTXH-32E4-MHUF-FX224,2.45553557,1.0
3626240699668998225,380900,2017-07-12 06:52:55,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-JTXH-32E4-MHUF-FX224,13.12634883,1.0
15214129616241938645,380813,2017-07-12 01:15:06,Reward Recipient Assignment,S-JTXH-32E4-MHUF-FX224,S-UTHN-N5Y9-YP2X-3NPRX,0.0,1.0
11197170737264213109,380808,2017-07-12 00:45:01,Reward Recipient Assignment,S-JTXH-32E4-MHUF-FX224,S-UTHN-N5Y9-YP2X-3NPRX,0.0,1.0
11851172111875624785,380763,2017-07-11 21:33:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,55.3341927,1.0
3126911128587444761,380737,2017-07-11 20:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JTXH-32E4-MHUF-FX224,9.77072233,1.0
5827106337801993341,380735,2017-07-11 19:55:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JTXH-32E4-MHUF-FX224,8.53794325,1.0
2697154489984172099,380387,2017-07-10 20:11:25,Reward Recipient Assignment,S-JTXH-32E4-MHUF-FX224,S-E925-FACX-C2X8-49772,0.0,1.0
11687619043776394910,380335,2017-07-10 16:49:59,Reward Recipient Assignment,S-JTXH-32E4-MHUF-FX224,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4986736277535616395,380237,2017-07-10 10:21:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,23.10745404,1.0
3962276029754374228,379869,2017-07-09 09:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,114.63425005,1.0
558736404348627806,379507,2017-07-08 09:36:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,83.28869201,1.0
3259995854771683186,379144,2017-07-07 08:58:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,153.0217267,1.0
16638421825671192054,378780,2017-07-06 08:43:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,122.55571752,1.0
13834480920348982452,378410,2017-07-05 07:47:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,157.1542499,1.0
1902175019572609943,377914,2017-07-03 22:48:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,124.22389655,1.0
10947611898895064234,377514,2017-07-02 19:43:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,1002.90710957,1.0
3428727161612758426,377233,2017-07-02 00:51:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,118.17894586,1.0
12693410795354388512,376875,2017-07-01 01:00:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,898.16509848,1.0
4192017698950506012,376869,2017-07-01 00:30:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,146.23044548,1.0
7874394430366262823,376507,2017-06-30 00:18:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,166.03833914,1.0
817528830327442246,376129,2017-06-28 22:51:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,154.26141669,1.0
17586693659618620440,375769,2017-06-27 22:26:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,1044.5750176,1.0
4508748122456982049,375474,2017-06-27 02:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,160.59462287,1.0
13747315097996294039,375080,2017-06-26 00:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,98.33454307,1.0
7600556138194250964,374714,2017-06-25 00:01:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,80.72149103,1.0
7022636978172129505,374346,2017-06-23 23:23:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,164.03067102,1.0
11032233137504697406,373984,2017-06-22 23:16:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,165.64828593,1.0
183001992861262124,373625,2017-06-21 23:00:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,798.15829677,1.0
17942473489743558943,373514,2017-06-21 15:37:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,290.12707454,1.0
3757690448132397352,373157,2017-06-20 15:25:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,266.08877515,1.0
326856638753635516,372783,2017-06-19 14:47:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,102.96670294,1.0
9466479843425618062,372415,2017-06-18 13:38:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,178.77907022,1.0
15755428329477464735,372044,2017-06-17 13:03:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,186.8073223,1.0
507522580623384779,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-JTXH-32E4-MHUF-FX224,48.34461159,1.0
13941521318971166053,371678,2017-06-16 12:17:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,135.53494824,1.0
13429090631346879357,371294,2017-06-15 10:29:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,138.91747466,1.0
18089117946701236933,370932,2017-06-14 10:37:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,454.43559246,1.0
5894552724083410700,370874,2017-06-14 06:09:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,171.11058059,1.0
5736419452273719267,370514,2017-06-13 06:19:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,957.74116819,1.0
16970493830074669009,370504,2017-06-13 05:38:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,151.47359989,1.0
1147204458186812691,370132,2017-06-12 04:36:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,129.43199628,1.0
9247778798382908252,369774,2017-06-11 04:39:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,202.84587211,1.0
5360556311457851287,369411,2017-06-10 04:07:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,217.11571533,1.0
8014606216012403177,369025,2017-06-09 02:25:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,124.52032411,1.0
11684711242193381796,368666,2017-06-08 02:35:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,263.62855347,1.0
4951903434386642504,368296,2017-06-07 01:31:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,235.01905099,1.0
10234550532126891714,367926,2017-06-06 00:50:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,185.68149663,1.0
15729213436291150114,367564,2017-06-05 00:40:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,1004.35674566,1.0
14829995762610324812,367498,2017-06-04 20:08:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,115.11594894,1.0
12922338875757149916,367360,2017-06-04 11:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JTXH-32E4-MHUF-FX224,53.59189862,1.0
2079215414732978568,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-JTXH-32E4-MHUF-FX224,123.82942283,1.0
13271479877546515545,367086,2017-06-03 16:50:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,1262.55300286,1.0
11629935561734900218,367005,2017-06-03 11:20:55,Reward Recipient Assignment,S-JTXH-32E4-MHUF-FX224,S-E925-FACX-C2X8-49772,0.0,1.0
9268599190417463842,366987,2017-06-03 10:20:14,Reward Recipient Assignment,S-JTXH-32E4-MHUF-FX224,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14101997429094597756,366706,2017-06-02 14:55:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,110.10802973,1.0
9509067690949372527,366336,2017-06-01 14:16:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,142.63635164,1.0
14489698408127199931,365971,2017-05-31 13:50:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JTXH-32E4-MHUF-FX224,135.42952073,1.0
13371968743011463354,365728,2017-05-30 21:16:37,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-JTXH-32E4-MHUF-FX224,46.00611992,1.0
17035327967433624109,365607,2017-05-30 13:32:19,Reward Recipient Assignment,S-JTXH-32E4-MHUF-FX224,S-E925-FACX-C2X8-49772,0.0,1.0
6582786991938425522,365602,2017-05-30 13:17:19,Reward Recipient Assignment,S-JTXH-32E4-MHUF-FX224,S-E925-FACX-C2X8-49772,0.0,1.0
12052044297320383253,365524,2017-05-30 07:36:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JTXH-32E4-MHUF-FX224,22.72539501,1.0
1774220599928023367,365362,2017-05-29 21:03:25,Reward Recipient Assignment,S-JTXH-32E4-MHUF-FX224,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10733758723459902361,365166,2017-05-29 07:45:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JTXH-32E4-MHUF-FX224,71.19336722,1.0
15845255640923183821,365134,2017-05-29 05:39:48,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-JTXH-32E4-MHUF-FX224,41.42444,1.0
13928468560953742329,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JTXH-32E4-MHUF-FX224,0.00313198,1.0
17000114001166472511,364793,2017-05-28 06:29:00,Reward Recipient Assignment,S-JTXH-32E4-MHUF-FX224,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5871285597098043845,364773,2017-05-28 05:12:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-JTXH-32E4-MHUF-FX224,166.82727211,1.0
15067898734058588494,364414,2017-05-27 05:17:41,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-JTXH-32E4-MHUF-FX224,300.53062667,1.0
203060358721941982,364295,2017-05-26 21:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JTXH-32E4-MHUF-FX224,9.98561136,1.0
1661024630433308647,364175,2017-05-26 13:05:37,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-JTXH-32E4-MHUF-FX224,1144.87659648,1.0
16615967916915588956,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JTXH-32E4-MHUF-FX224,8.38296344,1.0
4213412466837860802,363949,2017-05-25 22:09:50,Reward Recipient Assignment,S-JTXH-32E4-MHUF-FX224,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
15941572522333322152,363941,2017-05-25 21:41:33,Reward Recipient Assignment,S-JTXH-32E4-MHUF-FX224,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
1471819311153920894,363923,2017-05-25 20:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JTXH-32E4-MHUF-FX224,104.19916648,1.0
982222587469593552,363631,2017-05-25 00:47:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JTXH-32E4-MHUF-FX224,21.48074724,1.0
2707655394525149572,363553,2017-05-24 19:39:57,Reward Recipient Assignment,S-JTXH-32E4-MHUF-FX224,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
580751079052172197,363388,2017-05-24 08:31:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JTXH-32E4-MHUF-FX224,25.30717598,1.0
16976407931343465549,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JTXH-32E4-MHUF-FX224,1003.99515677,1.0
11346344084078265109,363156,2017-05-23 16:50:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JTXH-32E4-MHUF-FX224,30.49176718,1.0
4685401527309148457,363138,2017-05-23 15:59:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JTXH-32E4-MHUF-FX224,45.45185219,1.0
6608146904651985137,363137,2017-05-23 15:53:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JTXH-32E4-MHUF-FX224,45.45185219,1.0
1784931540309876931,363135,2017-05-23 15:44:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JTXH-32E4-MHUF-FX224,28.80277049,1.0
10440446722384475544,362915,2017-05-23 01:03:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JTXH-32E4-MHUF-FX224,30.69481632,1.0
2525292262468876891,362909,2017-05-23 00:40:01,Ordinary Payment,S-LBCE-XGEY-8PJH-3L288,S-JTXH-32E4-MHUF-FX224,2.0,1.0
8004398281238444297,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JTXH-32E4-MHUF-FX224,16.33387941,1.0
17127687691463493063,362907,2017-05-23 00:37:22,Ordinary Payment,S-2A4U-E4LV-CJBA-989YL,S-JTXH-32E4-MHUF-FX224,3.0,1.0
10860223624750902335,362905,2017-05-23 00:28:14,Ordinary Payment,S-JTXH-32E4-MHUF-FX224,S-LBCE-XGEY-8PJH-3L288,5.0,1.0
13585415165672583785,362838,2017-05-22 19:42:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JTXH-32E4-MHUF-FX224,22.20395706,1.0
5022561633769178044,362774,2017-05-22 14:57:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JTXH-32E4-MHUF-FX224,24.02772924,1.0
6732432482716606705,362685,2017-05-22 08:55:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JTXH-32E4-MHUF-FX224,38.08777185,1.0
726651782322266136,362651,2017-05-22 06:46:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JTXH-32E4-MHUF-FX224,31.32423289,1.0
