ID,Height,timestamp,Type,From,To,Amount,Fee
12954856938461343903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LYNV-J28F-2ADH-7FFMG,5.716e-05,0.0735
12371393170827325864,591474,2019-02-21 21:49:27,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
11385851709944004542,591445,2019-02-21 20:08:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,22.30882345,0.1
14813080222904661435,590326,2019-02-18 16:48:51,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
5466467086875757079,590280,2019-02-18 13:23:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,22.07867989,0.1
15983289884534337070,588542,2019-02-13 16:38:00,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
314515340136743398,588415,2019-02-13 07:52:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,21.7670356,0.1
6893755584002180114,587136,2019-02-09 18:02:02,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
1160672621155732371,587048,2019-02-09 12:17:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,21.26157362,0.1
10238735359221056344,586079,2019-02-06 19:20:11,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
10359619611958739528,586069,2019-02-06 18:31:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,20.23491683,0.1
11607555530127259048,584999,2019-02-03 18:29:44,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
8418026383457040230,584672,2019-02-02 20:35:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,20.18386929,0.1
3925445942158005451,582998,2019-01-29 03:36:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LYNV-J28F-2ADH-7FFMG,0.0,0.08
14678678389555673646,582997,2019-01-29 03:32:41,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
4531582794480715914,582984,2019-01-29 02:40:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,21.15540866,0.1
8734005664452141856,582325,2019-01-27 06:31:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LYNV-J28F-2ADH-7FFMG,0.0,0.2
5740461717936348201,582324,2019-01-27 06:27:50,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
11044732504163648865,582240,2019-01-27 01:02:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,20.19244618,0.1
15709136576945688014,581759,2019-01-25 16:39:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LYNV-J28F-2ADH-7FFMG,0.0,0.2
9198223664383844488,581758,2019-01-25 16:33:23,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
10335558205421565150,581609,2019-01-25 06:57:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,21.76325446,0.1
7171660057539205542,580364,2019-01-21 18:51:15,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
9107842164727722352,580308,2019-01-21 15:15:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,21.21583578,0.1
6069490894454304772,580132,2019-01-21 03:19:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LYNV-J28F-2ADH-7FFMG,0.0,0.2
16967613912475328505,579474,2019-01-19 07:04:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LYNV-J28F-2ADH-7FFMG,0.0,0.08
2155233926111058750,578933,2019-01-17 18:44:53,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
17769171191884003341,578849,2019-01-17 13:02:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,20.1318786,0.1
2256081975768968844,578245,2019-01-15 20:22:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LYNV-J28F-2ADH-7FFMG,0.0,0.2
7912805922913030778,578225,2019-01-15 19:12:30,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
9895799760930341835,578115,2019-01-15 11:46:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,22.188536,0.1
8275863325965613000,577853,2019-01-14 18:07:20,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
10016598163346278203,577816,2019-01-14 16:00:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,22.29140855,0.1
1434201238343419273,576914,2019-01-12 02:59:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LYNV-J28F-2ADH-7FFMG,0.0,1.0
2412330166136995910,576788,2019-01-11 18:07:22,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
10116974914366227712,576755,2019-01-11 16:17:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,20.02386764,0.1
3462856008000843284,575798,2019-01-08 23:31:41,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
5483736817313287635,575795,2019-01-08 23:14:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LYNV-J28F-2ADH-7FFMG,0.0,0.2
10337735373686407322,575791,2019-01-08 23:02:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,20.42803213,0.1
15782831350331392155,575349,2019-01-07 17:47:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LYNV-J28F-2ADH-7FFMG,0.0,0.09
4000718418319751444,575076,2019-01-06 23:20:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LYNV-J28F-2ADH-7FFMG,0.0,0.2
18297296263876911627,575033,2019-01-06 20:18:23,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,26.0,0.1
4080436805705384134,574956,2019-01-06 15:27:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,25.6624654,0.1
18204470160544550412,574627,2019-01-05 17:12:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LYNV-J28F-2ADH-7FFMG,0.0,0.3
16181010313683800230,574626,2019-01-05 17:09:07,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
3046005308389715221,574579,2019-01-05 13:51:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,21.7507197,0.1
1893639722844712369,573365,2019-01-02 04:27:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LYNV-J28F-2ADH-7FFMG,0.0,0.2
588990872131374509,573364,2019-01-02 04:24:47,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
8092005798600806800,573357,2019-01-02 03:59:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,21.95519136,0.1
16353836111186335250,572520,2018-12-30 20:02:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LYNV-J28F-2ADH-7FFMG,0.0,0.3
12254285370554887367,572519,2018-12-30 20:00:58,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
15848238774134337479,572508,2018-12-30 19:15:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,20.45257943,0.1
3809033705117907733,572061,2018-12-29 13:09:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LYNV-J28F-2ADH-7FFMG,0.0,0.2
17066399626155883668,572060,2018-12-29 13:05:08,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
7602649280210478719,571958,2018-12-29 06:29:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,21.86803951,0.1
1815343930687465172,571051,2018-12-26 17:27:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LYNV-J28F-2ADH-7FFMG,0.0,0.06
802411726807750447,571050,2018-12-26 17:21:40,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
4934526999068347438,570924,2018-12-26 08:59:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,21.01616348,0.1
3693917008966814702,570364,2018-12-24 19:23:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LYNV-J28F-2ADH-7FFMG,0.0,0.2
9753819779224836702,570363,2018-12-24 19:21:12,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
7084269602472972286,570240,2018-12-24 11:13:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,22.15956331,0.1
1735257402948474063,569220,2018-12-21 14:22:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LYNV-J28F-2ADH-7FFMG,0.0,0.1029
13327547792790438491,569219,2018-12-21 14:10:04,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
11585968661954597532,569089,2018-12-21 05:48:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,20.60101461,0.1
3407373173544346265,568233,2018-12-18 20:09:08,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
8809684217596737983,568226,2018-12-18 19:50:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,22.40080227,0.1
4550645638770016735,567855,2018-12-17 18:33:16,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
1280081437230168023,567797,2018-12-17 14:42:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,21.15121912,0.1
17500587408160232569,566906,2018-12-15 03:19:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LYNV-J28F-2ADH-7FFMG,0.0,0.09555
17232585681099322276,566905,2018-12-15 03:08:05,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
16011511288461502427,566880,2018-12-15 01:17:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,22.80834196,0.1
5032818691128648283,566347,2018-12-13 13:45:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LYNV-J28F-2ADH-7FFMG,0.0,0.13965
17909297602344361472,566346,2018-12-13 13:40:50,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
762392136051898149,566329,2018-12-13 12:33:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,22.78495017,0.1
11176292794053313587,565600,2018-12-11 11:35:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LYNV-J28F-2ADH-7FFMG,0.0,0.15435
3014171377433981318,565599,2018-12-11 11:31:19,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
1634870392988408177,565549,2018-12-11 08:08:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,22.30437771,0.1
9689522490980698282,565463,2018-12-11 02:35:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LYNV-J28F-2ADH-7FFMG,0.0,1.029
8245387794195367253,565462,2018-12-11 02:33:45,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
5795504692643370410,564970,2018-12-09 17:34:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,21.92186853,0.1
4597511491891244382,564219,2018-12-07 14:53:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LYNV-J28F-2ADH-7FFMG,0.0,0.1911
10632086238439959584,564218,2018-12-07 14:50:51,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
10827564625528706407,564132,2018-12-07 09:01:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,21.75172865,0.1
1064013210887173882,563598,2018-12-05 21:14:34,Reward Recipient Assignment,S-LYNV-J28F-2ADH-7FFMG,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
4580554799639022451,562951,2018-12-04 01:54:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LYNV-J28F-2ADH-7FFMG,0.0,0.09555
12134370760596745152,562950,2018-12-04 01:51:39,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,50.0,0.1
12145735192056014994,562923,2018-12-04 00:01:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LYNV-J28F-2ADH-7FFMG,50.1913779,0.1
1891902520993461951,559614,2018-11-24 17:45:31,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,372.0,0.1
14210714948445257764,559576,2018-11-24 14:49:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LYNV-J28F-2ADH-7FFMG,373.13828628,0.1
1580184113306717035,559304,2018-11-23 20:45:01,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,372.0,0.1
16183725249753815109,559198,2018-11-23 13:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LYNV-J28F-2ADH-7FFMG,372.12646173,0.1
3989501133992790450,558182,2018-11-20 16:49:04,Reward Recipient Assignment,S-LYNV-J28F-2ADH-7FFMG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
1306990930711017998,558162,2018-11-20 15:31:56,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
1123473103474909025,557983,2018-11-20 03:17:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,21.25511231,0.1
13720148199718462796,557451,2018-11-18 16:23:18,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
10091839440877940733,557153,2018-11-17 19:36:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,21.19515066,0.1
11221105469368221643,556116,2018-11-14 22:19:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LYNV-J28F-2ADH-7FFMG,0.0,0.0882
16366949542711448975,556115,2018-11-14 22:13:36,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
13085884438326195148,555995,2018-11-14 14:06:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,20.84203416,0.1
9163240833080629710,555359,2018-11-12 19:11:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LYNV-J28F-2ADH-7FFMG,0.0,0.1323
8835112358269759704,555358,2018-11-12 19:07:38,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
14201361143656482323,555187,2018-11-12 07:38:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,20.46550801,0.1
597303403355041003,554667,2018-11-10 20:41:35,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,39.0,0.1
11050999121887693973,554514,2018-11-10 10:16:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,20.12815307,0.1
12650741240016603118,553682,2018-11-08 02:30:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,20.6631629,0.1
2167244095621697671,552783,2018-11-05 14:17:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LYNV-J28F-2ADH-7FFMG,0.0,0.06615
1121121227117944233,552782,2018-11-05 14:12:53,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
5186249849029809678,552748,2018-11-05 11:33:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,21.28452598,0.1
10035289763984921513,551538,2018-11-02 02:22:19,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
15135180433534948368,551321,2018-11-01 12:00:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,21.61133002,0.1
18256370847944695613,550512,2018-10-30 06:02:35,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
12421719560347823584,550436,2018-10-30 00:24:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,21.47273048,0.1
15644022571504430502,549704,2018-10-27 23:36:01,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
15097314253921303807,549246,2018-10-26 16:44:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,20.50056062,0.1
6773452058469045153,548658,2018-10-25 00:41:47,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
8849103152076085367,548486,2018-10-24 14:01:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,21.4913431,0.1
7271513671037550234,547820,2018-10-22 16:51:55,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
12019898549402750122,547552,2018-10-21 23:08:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,22.22507065,0.1
6718077698216614538,545715,2018-10-16 19:49:43,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
15622740628438874958,545714,2018-10-16 19:47:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,22.46413954,0.1
813740965211974074,545001,2018-10-14 19:49:45,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
4559748172331217052,544718,2018-10-14 00:35:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,20.32522565,0.1
7764561148493075630,544350,2018-10-13 00:02:19,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
16560969402392016211,544177,2018-10-12 12:17:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,21.60623426,0.1
7087109200643952071,543080,2018-10-09 10:22:43,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
1516156662665613947,542965,2018-10-09 02:44:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,21.87991457,0.1
12543818310137990855,541770,2018-10-05 18:27:59,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
16980495836520618578,541495,2018-10-05 00:02:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,20.54284438,0.1
1549248266297427148,541410,2018-10-04 17:55:49,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
3879010526997766525,541074,2018-10-03 19:58:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,20.57267393,0.1
9429559063138347386,540591,2018-10-02 11:34:56,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
5417768934079897111,540459,2018-10-02 02:22:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,22.26252744,0.1
401844237405349654,539747,2018-09-30 02:38:40,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
8808214243414536225,539639,2018-09-29 19:23:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,22.41242249,0.1
666577763041819843,538621,2018-09-26 22:59:43,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
9830177604073542577,538590,2018-09-26 21:01:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,21.27863623,0.1
5204257689672464480,537559,2018-09-23 23:29:47,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
4988728471046693495,537539,2018-09-23 22:00:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,21.65631228,0.1
8979662057335491848,537094,2018-09-22 16:14:37,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
8721400282029754302,536841,2018-09-21 23:00:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,22.59333715,0.1
14537515323390803464,535869,2018-09-19 05:52:41,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,41.0,0.1
4776673512542744599,535701,2018-09-18 18:37:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,21.40429898,0.1
7639064788417634005,534991,2018-09-16 19:32:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,20.4521083,0.1
17288864253219466328,534945,2018-09-16 16:04:18,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,42.0,0.1
10413762862850350701,534721,2018-09-16 00:52:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,21.04896713,0.1
6779284435381534815,533759,2018-09-13 08:26:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,20.90696135,0.1
1086901598568060855,532940,2018-09-11 01:20:07,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,41.0,0.1
9622114959648151767,532440,2018-09-09 16:03:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,20.86012534,0.1
12282750432860941926,531717,2018-09-07 15:24:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,20.38293928,0.1
10048395129361621303,530280,2018-09-03 14:53:53,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
17739670096238990213,530113,2018-09-03 03:47:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,20.2228737,0.1
14810862702276645635,529761,2018-09-02 03:56:54,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
12711801920726473416,529431,2018-09-01 05:48:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,21.66177538,0.1
8565027327962163641,529361,2018-09-01 01:07:27,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
5488314672297315743,528647,2018-08-30 01:11:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,22.42463754,0.1
17071328296638002259,527476,2018-08-26 18:37:37,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
15351620058328126002,527166,2018-08-25 22:04:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,21.62438492,0.1
18254749154311058128,526454,2018-08-23 21:42:09,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
17445023006597878623,526286,2018-08-23 10:07:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,20.42490945,0.1
1182681942265872208,525074,2018-08-20 01:18:07,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-VGA6-CRP9-WV3R-8E7K9,44.0,0.1
11011078963435173348,524987,2018-08-19 19:14:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,20.12966804,0.1
4447844929828143171,524063,2018-08-17 05:20:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LYNV-J28F-2ADH-7FFMG,24.98105207,0.1
