ID,Height,timestamp,Type,From,To,Amount,Fee
98359448649936879,780623,2020-08-03 18:02:06,Ordinary Payment,S-XJUH-PSFB-LULL-H73JD,S-4Y3L-HTP3-9HX5-2QU9P,17.4414,0.02205
12990214293203169255,742147,2020-04-18 10:09:08,Ordinary Payment,S-XJUH-PSFB-LULL-H73JD,S-WH87-VW2F-RN98-7QJL2,10.0,0.02205
7422946862716437267,742046,2020-04-18 03:07:01,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-XJUH-PSFB-LULL-H73JD,1.0,0.0588
12514112595853278280,739885,2020-04-12 02:20:56,Ordinary Payment,S-UBLQ-MLRY-SZ49-BLCV3,S-XJUH-PSFB-LULL-H73JD,1.0,0.0441
14091909305504675105,739692,2020-04-11 13:13:26,Ordinary Payment,S-XJUH-PSFB-LULL-H73JD,S-F2QJ-SRBF-3KAB-5952K,29.0,0.0294
6172105399666631156,738248,2020-04-07 12:31:21,Ordinary Payment,S-B75Y-T3SH-A8NS-BZQ62,S-XJUH-PSFB-LULL-H73JD,11.0,0.0441
11232499592339793568,737754,2020-04-06 03:03:35,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-XJUH-PSFB-LULL-H73JD,33.0,0.03675
6097853389111762891,736676,2020-04-03 02:33:44,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-XJUH-PSFB-LULL-H73JD,3.0,0.0441
10108364363355267249,735697,2020-03-31 09:09:17,Ordinary Payment,S-XJUH-PSFB-LULL-H73JD,S-N75U-4A4G-CBAU-2PE54,4.0,0.05145
13952349303605566305,734606,2020-03-28 08:11:15,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-XJUH-PSFB-LULL-H73JD,1.0,0.05145
15847699437418978993,733948,2020-03-26 11:47:39,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-XJUH-PSFB-LULL-H73JD,4.0,0.02205
289139928041400193,733317,2020-03-24 17:13:28,Ordinary Payment,S-XJUH-PSFB-LULL-H73JD,S-832N-PN3J-UQKU-475RR,2.0,0.03675
15174852117500430264,732227,2020-03-21 16:20:34,Ordinary Payment,S-XJUH-PSFB-LULL-H73JD,S-CDXE-L4XT-NJXH-9HEWH,7.0,0.0294
10754806456732495087,731922,2020-03-20 20:02:16,Ordinary Payment,S-UFHX-7DKN-BL36-DGCFR,S-XJUH-PSFB-LULL-H73JD,8.0,0.0294
11896310950693119405,731838,2020-03-20 13:52:23,Ordinary Payment,S-XJUH-PSFB-LULL-H73JD,S-X7AJ-E2TG-5LRL-3H7LU,12.0,0.0441
12155879905072670665,730990,2020-03-18 05:01:21,Ordinary Payment,S-BGXR-KGTS-MHZA-7XSUM,S-XJUH-PSFB-LULL-H73JD,17.0,0.0441
17763019161576057055,730690,2020-03-17 09:18:02,Ordinary Payment,S-XJUH-PSFB-LULL-H73JD,S-VWSN-QSVV-MG5U-9CTCF,8.0,0.02205
14127835898354547027,729759,2020-03-14 19:18:07,Ordinary Payment,S-3VEG-YCN3-XANQ-5KNCN,S-XJUH-PSFB-LULL-H73JD,9.0,0.05145
8043118842220123959,726097,2020-03-04 12:38:55,Ordinary Payment,S-XJUH-PSFB-LULL-H73JD,S-RMM8-22Z7-A76C-2BF9G,1.0,0.03675
13928034920879660076,725661,2020-03-03 07:30:36,Ordinary Payment,S-XJUH-PSFB-LULL-H73JD,S-5GCN-5X88-NZTF-9343W,2.0,0.00735
14023153186085607373,724491,2020-02-29 00:38:18,Ordinary Payment,S-XJUH-PSFB-LULL-H73JD,S-AFS2-PEW9-8WN8-EDKGT,5.0,0.05145
12128637807698910887,723983,2020-02-27 14:32:05,Ordinary Payment,S-GHAJ-74F8-DSDX-4H7MQ,S-XJUH-PSFB-LULL-H73JD,1.0,0.0588
6661394032928981949,723569,2020-02-26 11:00:34,Ordinary Payment,S-XJUH-PSFB-LULL-H73JD,S-NWDX-T8FN-6AZU-8PH6N,2.0,0.03675
629023524380622586,721975,2020-02-21 23:48:01,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-XJUH-PSFB-LULL-H73JD,1.0,0.0294
1903171563454810850,721836,2020-02-21 14:13:03,Ordinary Payment,S-XJUH-PSFB-LULL-H73JD,S-VCVS-ZAQY-J7J3-26BT7,1.0,0.03675
7532550161994104552,721582,2020-02-20 21:36:34,Ordinary Payment,S-XJUH-PSFB-LULL-H73JD,S-T6BR-XY7S-WNQP-62UN5,6.0,0.00735
7569577407430151902,719775,2020-02-15 20:14:58,Ordinary Payment,S-XJUH-PSFB-LULL-H73JD,S-ZN5Z-F69A-DDAM-HZXEZ,1.0,0.03675
3086357002124992752,719661,2020-02-15 12:42:55,Ordinary Payment,S-G5VY-PHCW-XRKK-CUF22,S-XJUH-PSFB-LULL-H73JD,7.0,0.0441
15737645898639451407,718884,2020-02-13 08:54:25,Ordinary Payment,S-JA77-ZYLZ-E5LQ-224MU,S-XJUH-PSFB-LULL-H73JD,7.0,0.0588
3144939381684795679,718781,2020-02-13 01:15:36,Ordinary Payment,S-ZXRA-V8X8-5LJ4-E7L39,S-XJUH-PSFB-LULL-H73JD,1.0,0.0441
17794936500403004623,718684,2020-02-12 18:55:27,Ordinary Payment,S-XJUH-PSFB-LULL-H73JD,S-E64T-AGT6-SQGL-7EFDF,6.0,0.02205
11540430811739217181,718549,2020-02-12 09:37:58,Ordinary Payment,S-BZPZ-XXDA-LXNK-4QBFS,S-XJUH-PSFB-LULL-H73JD,5.0,0.05145
2083696166935136203,718140,2020-02-11 06:12:20,Ordinary Payment,S-XJUH-PSFB-LULL-H73JD,S-CVGM-8LNU-Y47P-8RUZY,2.0,0.0147
10040893328440290330,715902,2020-02-04 23:39:58,Ordinary Payment,S-XJUH-PSFB-LULL-H73JD,S-QCPM-C95P-6KH7-BT3L3,4.0,0.05145
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XJUH-PSFB-LULL-H73JD,10.0,0.03675
