ID,Height,timestamp,Type,From,To,Amount,Fee
15097938365417133591,878422,2021-05-02 17:31:26,Contract Payment,S-L9LW-GF9Y-RVHQ-3VYRK,S-JJQS-MMA4-GHB4-4ZNZU,984.05,0.0
2487964440966723459,878422,2021-05-02 17:31:26,Contract Payment,S-L9LW-GF9Y-RVHQ-3VYRK,S-9K9L-4CB5-88Y5-F5G4Z,10.95,0.0
918887935826003120,878422,2021-05-02 17:31:26,Contract Payment,S-L9LW-GF9Y-RVHQ-3VYRK,S-CU6T-TX64-9DG7-22U27,100.0,0.0
1646466104028899761,878421,2021-05-02 17:27:02,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-L9LW-GF9Y-RVHQ-3VYRK,1100.0,0.05145
14925658417324293341,847826,2021-02-06 15:02:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-L9LW-GF9Y-RVHQ-3VYRK,0.0,0.02205
13936951032436850765,847826,2021-02-06 15:02:17,Contract Payment,S-L9LW-GF9Y-RVHQ-3VYRK,S-JJQS-MMA4-GHB4-4ZNZU,93.05,0.0
14011832023416623615,847826,2021-02-06 15:02:17,Contract Payment,S-L9LW-GF9Y-RVHQ-3VYRK,S-9K9L-4CB5-88Y5-F5G4Z,101.95,0.0
1282178549559897198,847825,2021-02-06 14:59:17,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-L9LW-GF9Y-RVHQ-3VYRK,200.0,0.0441
4366484311517950558,844671,2021-01-28 20:33:55,Contract Payment,S-L9LW-GF9Y-RVHQ-3VYRK,S-JJQS-MMA4-GHB4-4ZNZU,93.05,0.0
7184603971935887225,844671,2021-01-28 20:33:55,Contract Payment,S-L9LW-GF9Y-RVHQ-3VYRK,S-9K9L-4CB5-88Y5-F5G4Z,1.95,0.0
1815580219479953525,844671,2021-01-28 20:33:55,Contract Payment,S-L9LW-GF9Y-RVHQ-3VYRK,S-CFPP-XKE9-8AG4-E68QV,100.0,0.0
571967087774327650,844670,2021-01-28 20:29:05,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-L9LW-GF9Y-RVHQ-3VYRK,200.0,0.0147
14074224379053833206,840018,2021-01-15 22:05:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-L9LW-GF9Y-RVHQ-3VYRK,0.0,0.02205
16405410225990613939,840017,2021-01-15 22:00:41,Contract Payment,S-L9LW-GF9Y-RVHQ-3VYRK,S-JJQS-MMA4-GHB4-4ZNZU,9894.05,0.0
8710275666461517790,840017,2021-01-15 22:00:41,Contract Payment,S-L9LW-GF9Y-RVHQ-3VYRK,S-9K9L-4CB5-88Y5-F5G4Z,100.95,0.0
15378755120723432431,840017,2021-01-15 22:00:41,Contract Payment,S-L9LW-GF9Y-RVHQ-3VYRK,S-D7Z9-HRRD-3T9L-F5STW,100.0,0.0
10784768459477821532,840016,2021-01-15 21:58:55,Ordinary Payment,S-D7Z9-HRRD-3T9L-F5STW,S-L9LW-GF9Y-RVHQ-3VYRK,10100.0,0.0441
13824102196223485469,836136,2021-01-05 03:13:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-L9LW-GF9Y-RVHQ-3VYRK,0.0,0.0294
4458148953882696572,836136,2021-01-05 03:13:28,Contract Payment,S-L9LW-GF9Y-RVHQ-3VYRK,S-JJQS-MMA4-GHB4-4ZNZU,984.05,0.0
17869313234904154444,836136,2021-01-05 03:13:28,Contract Payment,S-L9LW-GF9Y-RVHQ-3VYRK,S-9K9L-4CB5-88Y5-F5G4Z,10.95,0.0
7217873953105249699,836136,2021-01-05 03:13:28,Contract Payment,S-L9LW-GF9Y-RVHQ-3VYRK,S-AEXQ-HJN6-W4ZB-BXJP8,100.0,0.0
11600035839570857897,836135,2021-01-05 03:08:38,Ordinary Payment,S-AEXQ-HJN6-W4ZB-BXJP8,S-L9LW-GF9Y-RVHQ-3VYRK,1100.0,0.0441
622807133536686852,835801,2021-01-04 05:01:10,Contract Payment,S-L9LW-GF9Y-RVHQ-3VYRK,S-CFPP-XKE9-8AG4-E68QV,95.0,0.0
4076144598846358081,835800,2021-01-04 04:56:00,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-L9LW-GF9Y-RVHQ-3VYRK,100.0,0.1
16694081941654034115,833504,2020-12-28 19:29:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-L9LW-GF9Y-RVHQ-3VYRK,0.0,0.03675
15053370925968037114,833503,2020-12-28 19:27:12,Contract Payment,S-L9LW-GF9Y-RVHQ-3VYRK,S-JJQS-MMA4-GHB4-4ZNZU,43.55,0.0
547334119967456331,833503,2020-12-28 19:27:12,Contract Payment,S-L9LW-GF9Y-RVHQ-3VYRK,S-9K9L-4CB5-88Y5-F5G4Z,1.45,0.0
12696657599796024783,833503,2020-12-28 19:27:12,Contract Payment,S-L9LW-GF9Y-RVHQ-3VYRK,S-QA7E-JKW9-Y4XG-42EA3,100.0,0.0
10462199430970318529,833502,2020-12-28 19:22:36,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-L9LW-GF9Y-RVHQ-3VYRK,150.0,0.1
6592189410448461107,833182,2020-12-27 22:07:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-L9LW-GF9Y-RVHQ-3VYRK,0.0,0.00735
18212663585887510648,833172,2020-12-27 21:23:55,Contract Payment,S-L9LW-GF9Y-RVHQ-3VYRK,S-JJQS-MMA4-GHB4-4ZNZU,91.9945115,0.0
14215115959478385605,833172,2020-12-27 21:23:55,Contract Payment,S-L9LW-GF9Y-RVHQ-3VYRK,S-9K9L-4CB5-88Y5-F5G4Z,1.9393385,0.0
14413206180291548322,833172,2020-12-27 21:23:55,Contract Payment,S-L9LW-GF9Y-RVHQ-3VYRK,S-Y3RT-LCYX-ZZ4F-BMSKR,100.0,0.0
16706425785088267757,833171,2020-12-27 21:18:51,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-L9LW-GF9Y-RVHQ-3VYRK,198.93385,0.06615
16976728015865702882,833170,2020-12-27 21:13:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-L9LW-GF9Y-RVHQ-3VYRK,0.0,0.0294
12689693386244982487,833169,2020-12-27 21:09:08,Contract Payment,S-L9LW-GF9Y-RVHQ-3VYRK,S-JJQS-MMA4-GHB4-4ZNZU,93.05,0.0
1596371460575495179,833169,2020-12-27 21:09:08,Contract Payment,S-L9LW-GF9Y-RVHQ-3VYRK,S-9K9L-4CB5-88Y5-F5G4Z,1.95,0.0
9547990016834016428,833169,2020-12-27 21:09:08,Contract Payment,S-L9LW-GF9Y-RVHQ-3VYRK,S-RRLA-B3Y7-L4EU-E8PRZ,100.0,0.0
7058923332739314162,833168,2020-12-27 21:04:16,Ordinary Payment,S-RRLA-B3Y7-L4EU-E8PRZ,S-L9LW-GF9Y-RVHQ-3VYRK,200.0,0.05145
16222971542386418756,833164,2020-12-27 20:50:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-L9LW-GF9Y-RVHQ-3VYRK,0.0,0.02205
11683549436647907105,833162,2020-12-27 20:41:36,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-L9LW-GF9Y-RVHQ-3VYRK,5.0,0.05145
